information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.746,9.07,0.0,0.23,0.0,,86.82,87.21,,,Visualizer
moment,22.944,9.08,0.0,0.18,0.0,,86.95,87.19,,,Visualizer
moment,23.145,8.94,0.0,0.25,0.0,,86.88,87.19,,,Visualizer
moment,23.345,9.12,0.0,0.21,0.0,,87.05,87.2,,,Visualizer
moment,23.544,9.03,0.0,0.22,0.0,,87.05,87.15,,,Visualizer
moment,23.794,9.01,0.06,0.23,0.06,,87.05,87.15,,,Visualizer
moment,24.002,9.09,0.09,0.25,0.09,,87.24,87.1,,,Visualizer
moment,24.195,9.13,0.17,0.21,0.17,,87.05,87.12,,,Visualizer
moment,24.4,9.02,0.2,0.18,0.2,,87.18,87.16,,,Visualizer
moment,24.595,8.96,0.19,0.23,0.19,,87.3,87.05,,,Visualizer
moment,24.847,9.12,0.18,0.19,0.1,,87.11,87.04,,,Visualizer
moment,25.049,8.99,0.18,0.2,0.08,,87.34,87.05,,,Visualizer
moment,25.247,8.97,0.18,0.18,-0.02,,87.24,87.07,,,Visualizer
moment,25.444,8.93,0.17,0.19,-0.03,,87.18,87.02,,,Visualizer
moment,25.645,8.9,0.18,0.17,-0.01,,87.27,87.0,,,Visualizer
moment,25.851,8.93,0.2,0.24,0.02,,87.34,87.02,,,Visualizer
moment,26.095,9.09,0.21,0.21,0.03,,87.3,86.98,,,Visualizer
moment,26.296,9.0,0.23,0.16,0.05,,87.34,86.98,,,Visualizer
moment,26.494,8.83,0.3,0.13,0.13,,87.4,87.02,,,Visualizer
moment,26.695,8.71,0.31,0.16,0.13,,87.34,86.98,,,Visualizer
moment,26.896,8.74,0.34,0.15,0.14,,87.44,86.93,,,Visualizer
moment,27.094,8.74,0.38,0.17,0.17,,87.4,86.98,,,Visualizer
moment,27.344,8.75,0.4,0.2,0.11,,87.3,86.97,,,Visualizer
moment,27.546,8.77,0.4,0.17,0.1,,87.37,86.92,,,Visualizer
moment,27.744,8.71,0.56,0.19,0.24,,87.34,86.9,,,Visualizer
moment,27.945,8.73,0.58,0.16,0.24,,87.4,86.93,,,Visualizer
moment,28.147,8.67,0.58,0.19,0.2,,87.4,86.95,,,Visualizer
moment,28.344,8.75,0.58,0.21,0.19,,87.5,86.89,,,Visualizer
moment,28.597,8.85,0.58,0.17,0.18,,87.4,86.9,,,Visualizer
moment,28.794,8.66,0.59,0.13,0.03,,87.47,86.85,,,Visualizer
moment,28.995,8.51,0.6,0.11,0.02,,87.5,86.87,,,Visualizer
moment,29.195,8.46,0.6,0.15,0.02,,87.54,86.83,,,Visualizer
moment,29.401,8.5,0.62,0.15,0.04,,87.54,86.88,,,Visualizer
moment,29.595,8.46,0.63,0.16,0.05,,87.54,86.84,,,Visualizer
moment,29.844,8.47,0.81,0.19,0.22,,87.63,86.88,,,Visualizer
moment,30.045,8.5,0.78,0.16,0.18,,87.5,86.91,,,Visualizer
moment,30.244,8.41,0.79,0.18,0.19,,87.57,86.85,,,Visualizer
moment,30.446,8.4,0.8,0.16,0.18,,87.57,86.87,,,Visualizer
moment,30.645,8.38,0.9,0.19,0.27,,87.66,86.86,,,Visualizer
moment,30.844,8.41,0.99,0.16,0.18,,87.63,86.81,,,Visualizer
moment,31.101,8.32,0.98,0.19,0.2,,87.73,86.89,,,Visualizer
moment,31.345,8.33,0.98,0.16,0.18,,87.57,86.88,,,Visualizer
moment,31.495,8.28,0.98,0.19,0.18,,87.73,86.87,,,Visualizer
moment,31.695,8.3,0.99,0.16,0.09,,87.86,86.82,,,Visualizer
moment,31.894,8.24,1.01,0.19,0.03,,87.6,86.83,,,Visualizer
moment,32.101,8.26,1.01,0.16,0.03,,87.66,86.82,,,Visualizer
moment,32.345,8.2,1.03,0.19,0.05,,87.77,86.78,,,Visualizer
moment,32.545,8.22,1.23,0.16,0.25,,87.73,86.83,,,Visualizer
moment,32.744,8.13,1.27,0.19,0.27,,87.66,86.82,,,Visualizer
moment,32.945,8.15,1.26,0.17,0.25,,87.8,86.88,,,Visualizer
moment,33.144,8.1,1.27,0.19,0.25,,87.77,86.84,,,Visualizer
moment,33.344,8.11,1.28,0.19,0.25,,87.86,86.8,,,Visualizer
moment,33.595,8.06,1.3,0.19,0.06,,87.73,86.83,,,Visualizer
moment,33.808,8.05,1.3,0.21,0.03,,87.93,86.82,,,Visualizer
moment,33.994,8.07,1.32,0.18,0.06,,87.8,86.81,,,Visualizer
moment,34.197,7.99,1.39,0.2,0.12,,87.8,86.89,,,Visualizer
moment,34.394,7.98,1.41,0.18,0.13,,87.8,86.87,,,Visualizer
moment,34.595,8.0,1.44,0.26,0.14,,87.86,86.78,,,Visualizer
moment,34.845,8.19,1.48,0.22,0.18,,87.86,86.87,,,Visualizer
moment,35.045,8.03,1.52,0.17,0.2,,87.86,86.88,,,Visualizer
moment,35.244,7.84,1.54,0.13,0.15,,87.93,86.84,,,Visualizer
moment,35.445,7.75,1.55,0.17,0.14,,87.86,86.91,,,Visualizer
moment,35.644,7.8,1.72,0.18,0.28,,87.93,86.86,,,Visualizer
moment,35.844,7.77,1.81,0.18,0.33,,87.96,86.89,,,Visualizer
moment,36.095,7.76,1.8,0.21,0.26,,87.89,86.93,,,Visualizer
moment,36.297,7.76,1.8,0.18,0.25,,87.83,86.88,,,Visualizer
moment,36.497,7.73,1.81,0.21,0.2,,87.96,86.91,,,Visualizer
moment,36.694,7.72,1.83,0.22,0.0,,87.93,86.9,,,Visualizer
moment,36.906,7.69,1.85,0.2,0.05,,87.86,86.9,,,Visualizer
moment,37.094,7.65,1.85,0.23,0.05,,87.86,86.88,,,Visualizer
moment,37.345,7.66,1.98,0.23,0.18,,87.86,86.99,,,Visualizer
moment,37.545,7.65,2.03,0.22,0.22,,87.83,87.01,,,Visualizer
moment,37.744,7.59,2.19,0.24,0.36,,87.93,86.96,,,Visualizer
moment,37.946,7.57,2.2,0.22,0.35,,87.93,87.05,,,Visualizer
moment,38.144,7.57,2.22,0.24,0.29,,87.89,87.02,,,Visualizer
moment,38.348,7.55,2.24,0.25,0.26,,87.93,86.99,,,Visualizer
moment,38.595,7.54,2.26,0.22,0.23,,87.99,87.06,,,Visualizer
moment,38.795,7.46,2.29,0.24,0.1,,87.83,87.02,,,Visualizer
moment,38.995,7.47,2.47,0.25,0.27,,87.89,87.0,,,Visualizer
moment,39.199,7.46,2.47,0.23,0.25,,87.99,87.05,,,Visualizer
moment,39.395,7.4,2.49,0.25,0.25,,87.83,87.06,,,Visualizer
moment,39.594,7.39,2.52,0.25,0.26,,87.89,87.14,,,Visualizer
moment,39.847,7.4,2.58,0.24,0.13,,87.83,87.11,,,Visualizer
moment,40.045,7.36,2.6,0.26,0.13,,87.86,87.05,,,Visualizer
moment,40.295,7.37,2.68,0.27,0.2,,87.96,87.17,,,Visualizer
moment,40.444,7.39,2.71,0.29,0.22,,87.93,87.18,,,Visualizer
moment,40.646,7.4,2.75,0.24,0.23,,87.83,87.13,,,Visualizer
moment,40.844,7.21,2.79,0.24,0.23,,87.86,87.09,,,Visualizer
moment,41.111,7.14,2.98,0.25,0.38,,87.96,87.2,,,Visualizer
moment,41.295,7.2,3.07,0.25,0.4,,87.86,87.24,,,Visualizer
moment,41.495,7.2,3.09,0.27,0.36,,87.77,87.24,,,Visualizer
moment,41.694,7.18,3.1,0.26,0.33,,87.73,87.18,,,Visualizer
moment,41.895,7.11,3.13,0.24,0.32,,87.77,87.19,,,Visualizer
moment,42.099,7.11,3.15,0.24,0.17,,87.77,87.23,,,Visualizer
moment,42.344,7.1,3.19,0.25,0.12,,87.86,87.25,,,Visualizer
moment,42.545,7.1,3.21,0.26,0.12,,87.73,87.22,,,Visualizer
moment,42.745,7.06,3.3,0.26,0.2,,87.83,87.31,,,Visualizer
moment,42.945,7.03,3.35,0.32,0.22,,87.7,87.29,,,Visualizer
moment,43.148,7.24,3.41,0.28,0.26,,87.7,87.28,,,Visualizer
moment,43.344,7.13,3.45,0.22,0.26,,87.73,87.24,,,Visualizer
moment,43.597,6.88,3.54,0.21,0.27,,87.8,87.34,,,Visualizer
moment,43.795,6.85,3.6,0.22,0.28,,87.8,87.36,,,Visualizer
moment,43.995,6.84,3.65,0.24,0.27,,87.63,87.33,,,Visualizer
moment,44.2,6.85,3.71,0.23,0.28,,87.7,87.34,,,Visualizer
moment,44.395,6.85,3.78,0.32,0.3,,87.6,87.43,,,Visualizer
moment,44.644,6.98,3.84,0.26,0.3,,87.73,87.37,,,Visualizer
moment,44.845,6.79,3.9,0.26,0.3,,87.54,87.36,,,Visualizer
moment,45.046,6.73,3.97,0.32,0.32,,87.63,87.44,,,Visualizer
moment,45.244,6.87,4.21,0.3,0.51,,87.54,87.44,,,Visualizer
moment,45.445,6.79,4.23,0.28,0.46,,87.54,87.43,,,Visualizer
moment,45.644,6.64,4.24,0.25,0.41,,87.5,87.41,,,Visualizer
moment,45.898,6.69,4.27,0.33,0.37,,87.57,87.4,,,Visualizer
moment,46.094,6.81,4.3,0.27,0.33,,87.57,87.48,,,Visualizer
moment,46.298,6.6,4.34,0.31,0.13,,87.57,87.47,,,Visualizer
moment,46.494,6.64,4.39,0.34,0.16,,87.57,87.52,,,Visualizer
moment,46.695,6.71,4.46,0.29,0.22,,87.6,87.44,,,Visualizer
moment,46.895,6.52,4.53,0.33,0.26,,87.63,87.46,,,Visualizer
moment,47.145,6.58,4.62,0.29,0.31,,87.44,87.58,,,Visualizer
moment,47.344,6.54,4.68,0.33,0.34,,87.63,87.54,,,Visualizer
moment,47.546,6.56,4.72,0.29,0.3,,87.5,87.52,,,Visualizer
moment,47.744,6.5,4.79,0.35,0.33,,87.47,87.54,,,Visualizer
moment,47.945,6.53,4.86,0.32,0.33,,87.44,87.61,,,Visualizer
moment,48.144,6.47,4.94,0.33,0.35,,87.54,87.6,,,Visualizer
moment,48.395,6.42,5.05,0.34,0.37,,87.37,87.62,,,Visualizer
moment,48.596,6.45,5.14,0.34,0.43,,87.47,87.58,,,Visualizer
moment,48.797,6.32,5.18,0.37,0.36,,87.3,87.6,,,Visualizer
moment,48.995,6.43,5.29,0.37,0.39,,87.3,87.6,,,Visualizer
moment,49.243,6.39,5.37,0.33,0.41,,87.44,87.63,,,Visualizer
moment,49.394,6.22,5.45,0.37,0.41,,87.37,87.62,,,Visualizer
moment,49.648,6.31,5.51,0.38,0.37,,87.34,87.65,,,Visualizer
moment,49.846,6.25,5.59,0.43,0.42,,87.3,87.67,,,Visualizer
moment,50.044,6.36,5.62,0.38,0.33,,87.3,87.7,,,Visualizer
moment,50.244,6.22,5.74,0.39,0.37,,87.34,87.64,,,Visualizer
moment,50.444,6.17,5.81,0.38,0.36,,87.4,87.63,,,Visualizer
moment,50.647,6.2,5.89,0.37,0.38,,87.27,87.6,,,Visualizer
moment,50.898,6.11,5.97,0.43,0.38,,87.24,87.58,,,Visualizer
moment,51.095,6.26,6.05,0.38,0.44,,87.3,87.6,,,Visualizer
moment,51.3,6.07,6.09,0.41,0.35,,87.21,87.69,,,Visualizer
moment,51.495,6.18,6.21,0.35,0.41,,87.37,87.67,,,Visualizer
moment,51.695,6.05,6.28,0.37,0.39,,87.4,87.67,,,Visualizer
moment,51.895,6.0,6.39,0.4,0.38,,87.44,87.67,,,Visualizer
moment,52.095,6.08,6.43,0.37,0.38,,87.37,87.69,,,Visualizer
moment,52.346,5.94,6.74,0.44,0.58,,87.3,87.58,,,Visualizer
moment,52.549,6.05,6.77,0.36,0.53,,87.44,87.67,,,Visualizer
moment,52.745,5.9,6.8,0.43,0.5,,87.37,87.69,,,Visualizer
moment,52.944,5.94,7.03,0.43,0.65,,87.44,87.68,,,Visualizer
moment,53.144,5.88,7.09,0.45,0.41,,87.4,87.69,,,Visualizer
moment,53.397,5.94,7.14,0.43,0.41,,87.4,87.74,,,Visualizer
moment,53.595,5.89,7.17,0.41,0.4,,87.3,87.69,,,Visualizer
moment,53.795,5.79,7.22,0.41,0.43,,87.4,87.68,,,Visualizer
moment,53.997,5.86,7.29,0.41,0.26,,87.34,87.72,,,Visualizer
moment,54.196,5.75,7.37,0.48,0.28,,87.54,87.69,,,Visualizer
moment,54.4,5.84,7.45,0.4,0.31,,87.4,87.63,,,Visualizer
moment,54.646,5.71,7.54,0.46,0.37,,87.44,87.7,,,Visualizer
moment,54.845,5.76,7.66,0.44,0.43,,87.5,87.69,,,Visualizer
moment,55.046,5.64,7.71,0.45,0.43,,87.47,87.66,,,Visualizer
moment,55.247,5.72,8.05,0.42,0.65,,87.57,87.67,,,Visualizer
moment,55.445,5.7,8.1,0.42,0.61,,87.54,87.68,,,Visualizer
moment,55.645,5.62,8.14,0.45,0.57,,87.54,87.68,,,Visualizer
moment,55.898,5.66,8.36,0.41,0.71,,87.6,87.67,,,Visualizer
moment,56.094,5.53,8.41,0.47,0.67,,87.66,87.61,,,Visualizer
moment,56.298,5.59,8.45,0.46,0.4,,87.66,87.64,,,Visualizer
moment,56.495,5.51,8.48,0.5,0.38,,87.6,87.63,,,Visualizer
moment,56.697,5.58,8.53,0.46,0.39,,87.57,87.64,,,Visualizer
moment,56.954,5.48,8.59,0.5,0.23,,87.6,87.63,,,Visualizer
moment,57.145,5.47,8.68,0.47,0.27,,87.7,87.56,,,Visualizer
moment,57.347,5.46,8.78,0.44,0.33,,87.77,87.6,,,Visualizer
moment,57.545,5.44,8.88,0.47,0.4,,87.73,87.63,,,Visualizer
moment,57.746,5.47,9.21,0.45,0.69,,87.73,87.6,,,Visualizer
moment,57.945,5.35,9.25,0.46,0.67,,87.8,87.51,,,Visualizer
moment,58.144,5.42,9.41,0.45,0.74,,87.73,87.56,,,Visualizer
moment,58.395,5.29,9.48,0.49,0.66,,87.86,87.6,,,Visualizer
moment,58.598,5.32,9.53,0.47,0.34,,87.77,87.56,,,Visualizer
moment,58.795,5.33,9.73,0.42,0.51,,87.99,87.52,,,Visualizer
moment,58.996,5.26,9.75,0.49,0.51,,87.89,87.62,,,Visualizer
moment,59.195,5.31,9.8,0.45,0.39,,87.99,87.53,,,Visualizer
moment,59.394,5.14,9.84,0.53,0.38,,87.93,87.53,,,Visualizer
moment,59.647,5.34,10.1,0.47,0.58,,87.99,87.47,,,Visualizer
moment,59.845,5.17,10.26,0.44,0.54,,88.06,87.52,,,Visualizer
moment,60.046,5.02,10.31,0.52,0.54,,88.06,87.52,,,Visualizer
moment,60.244,5.22,10.33,0.44,0.52,,88.06,87.55,,,Visualizer
moment,60.444,5.05,10.49,0.5,0.64,,88.06,87.56,,,Visualizer
moment,60.644,5.13,10.55,0.51,0.46,,88.09,87.52,,,Visualizer
moment,60.895,5.11,10.62,0.46,0.36,,88.09,87.52,,,Visualizer
moment,61.095,4.92,10.9,0.55,0.6,,88.06,87.49,,,Visualizer
moment,61.295,5.16,10.93,0.47,0.61,,88.12,87.47,,,Visualizer
moment,61.495,4.95,11.06,0.46,0.58,,88.22,87.47,,,Visualizer
moment,61.695,4.91,11.21,0.54,0.67,,88.26,87.43,,,Visualizer
moment,61.894,5.04,11.22,0.48,0.61,,88.29,87.44,,,Visualizer
moment,62.144,4.85,11.43,0.53,0.54,,88.29,87.5,,,Visualizer
moment,62.344,4.99,11.49,0.5,0.47,,88.32,87.49,,,Visualizer
moment,62.545,4.9,11.51,0.47,0.46,,88.39,87.46,,,Visualizer
moment,62.744,4.77,11.74,0.55,0.54,,88.39,87.37,,,Visualizer
moment,62.944,4.96,11.84,0.46,0.63,,88.42,87.45,,,Visualizer
moment,63.144,4.73,11.88,0.48,0.46,,88.39,87.44,,,Visualizer
moment,63.395,4.76,11.95,0.53,0.47,,88.39,87.37,,,Visualizer
moment,63.594,4.84,11.99,0.47,0.46,,88.52,87.45,,,Visualizer
moment,63.795,4.64,12.34,0.57,0.53,,88.48,87.41,,,Visualizer
moment,63.995,4.87,12.38,0.5,0.53,,88.59,87.4,,,Visualizer
moment,64.195,4.7,12.41,0.45,0.54,,88.62,87.42,,,Visualizer
moment,64.396,4.56,12.46,0.54,0.55,,88.62,87.4,,,Visualizer
moment,64.644,4.75,12.73,0.47,0.75,,88.59,87.42,,,Visualizer
moment,64.844,4.58,12.84,0.52,0.51,,88.62,87.43,,,Visualizer
moment,65.045,4.61,12.88,0.52,0.51,,88.62,87.42,,,Visualizer
moment,65.244,4.6,12.92,0.51,0.5,,88.59,87.36,,,Visualizer
moment,65.444,4.58,13.13,0.51,0.66,,88.82,87.35,,,Visualizer
moment,65.644,4.59,13.24,0.49,0.52,,88.71,87.36,,,Visualizer
moment,65.901,4.46,13.3,0.51,0.47,,88.75,87.39,,,Visualizer
moment,66.098,4.54,13.33,0.48,0.46,,88.71,87.34,,,Visualizer
moment,66.295,4.48,13.54,0.48,0.63,,88.82,87.38,,,Visualizer
moment,66.494,4.38,13.7,0.54,0.58,,88.75,87.36,,,Visualizer
moment,66.695,4.5,13.81,0.46,0.58,,88.82,87.34,,,Visualizer
moment,66.896,4.41,13.82,0.46,0.53,,88.85,87.43,,,Visualizer
moment,67.146,4.36,13.86,0.53,0.54,,88.88,87.38,,,Visualizer
moment,67.345,4.47,13.94,0.44,0.38,,88.91,87.35,,,Visualizer
moment,67.547,4.25,14.01,0.46,0.22,,88.98,87.36,,,Visualizer
moment,67.746,4.29,14.01,0.52,0.2,,88.98,87.37,,,Visualizer
moment,67.945,4.36,14.42,0.43,0.59,,89.01,87.36,,,Visualizer
moment,68.146,4.15,14.46,0.52,0.59,,89.11,87.33,,,Visualizer
moment,68.448,4.33,14.51,0.51,0.58,,89.14,87.31,,,Visualizer
moment,68.595,4.28,14.56,0.46,0.56,,89.11,87.32,,,Visualizer
moment,68.794,4.07,14.6,0.53,0.51,,89.11,87.37,,,Visualizer
moment,68.999,4.26,14.65,0.5,0.23,,89.08,87.42,,,Visualizer
moment,69.195,4.18,15.09,0.46,0.64,,89.11,87.41,,,Visualizer
moment,69.394,4.01,15.2,0.53,0.7,,89.18,87.33,,,Visualizer
moment,69.644,4.2,15.26,0.49,0.69,,89.14,87.33,,,Visualizer
moment,69.844,4.1,15.29,0.47,0.7,,89.24,87.4,,,Visualizer
moment,70.044,3.98,15.35,0.53,0.71,,89.18,87.37,,,Visualizer
moment,70.247,4.13,15.41,0.48,0.32,,89.34,87.35,,,Visualizer
moment,70.445,4.02,15.49,0.46,0.29,,89.31,87.36,,,Visualizer
