information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.768,0.12,0.0,1.57,0.0,,94.5,95.73,,,Visualizer
moment,4.993,0.15,0.0,1.57,0.0,,94.2,95.76,,,Visualizer
moment,5.263,0.21,0.0,1.55,0.0,,94.09,95.72,,,Visualizer
moment,5.533,0.13,0.0,1.52,0.0,,93.99,95.73,,,Visualizer
moment,5.758,0.08,0.0,1.51,0.0,,93.72,95.74,,,Visualizer
moment,6.03,0.13,0.0,1.51,0.0,,93.65,95.75,,,Visualizer
moment,6.253,0.22,0.0,1.5,0.0,,93.45,95.77,,,Visualizer
moment,6.522,0.22,0.0,1.5,0.0,,93.38,95.77,,,Visualizer
moment,6.747,0.19,0.0,1.51,0.0,,93.28,95.74,,,Visualizer
moment,7.018,0.17,0.0,1.51,0.0,,93.38,95.76,,,Visualizer
moment,7.243,0.18,0.0,1.47,0.0,,93.28,95.77,,,Visualizer
moment,7.513,0.26,0.0,1.49,0.0,,92.88,95.82,,,Visualizer
moment,7.783,0.21,0.0,1.5,0.0,,92.78,95.74,,,Visualizer
moment,8.008,0.13,0.0,1.5,0.0,,92.64,95.83,,,Visualizer
moment,8.278,0.13,0.0,1.5,0.0,,92.51,95.81,,,Visualizer
moment,8.502,0.2,0.0,1.51,0.0,,92.41,95.82,,,Visualizer
moment,8.773,0.24,0.0,1.49,0.0,,92.48,95.8,,,Visualizer
moment,8.998,0.2,0.0,1.46,0.0,,92.31,95.77,,,Visualizer
moment,9.267,0.21,0.1,1.47,0.09,,92.18,95.8,,,Visualizer
moment,9.493,0.23,0.2,1.49,0.18,,91.91,95.79,,,Visualizer
moment,9.763,0.26,0.2,1.54,0.18,,91.77,95.78,,,Visualizer
moment,10.033,0.25,0.3,1.52,0.28,,91.57,95.82,,,Visualizer
moment,10.257,0.27,0.3,1.51,0.28,,91.57,95.8,,,Visualizer
moment,10.527,0.32,0.4,1.51,0.28,,91.47,95.77,,,Visualizer
moment,10.753,0.29,0.4,1.51,0.18,,91.24,95.78,,,Visualizer
moment,11.023,0.3,0.5,1.49,0.28,,91.11,95.75,,,Visualizer
moment,11.247,0.26,0.5,1.51,0.18,,91.07,95.7,,,Visualizer
moment,11.517,0.24,0.6,1.5,0.28,,90.91,95.81,,,Visualizer
moment,11.742,0.26,0.8,1.49,0.37,,90.91,95.72,,,Visualizer
moment,12.012,0.32,0.8,1.5,0.28,,90.78,95.7,,,Visualizer
moment,12.282,0.31,1.0,1.47,0.46,,90.68,95.68,,,Visualizer
moment,12.507,0.31,1.1,1.5,0.46,,90.58,95.73,,,Visualizer
moment,12.777,0.27,1.1,1.47,0.46,,90.48,95.74,,,Visualizer
moment,13.003,0.31,1.1,1.45,0.28,,90.34,95.76,,,Visualizer
moment,13.273,0.3,1.1,1.45,0.09,,90.11,95.72,,,Visualizer
moment,13.497,0.33,1.2,1.48,0.18,,89.98,95.66,,,Visualizer
moment,13.767,0.35,1.3,1.54,0.18,,89.79,95.62,,,Visualizer
moment,13.992,0.35,1.3,1.49,0.18,,89.59,95.65,,,Visualizer
moment,14.262,0.35,1.5,1.5,0.37,,89.42,95.64,,,Visualizer
moment,14.532,0.39,1.4,1.49,0.18,,89.32,95.64,,,Visualizer
moment,14.76,0.38,1.4,1.53,0.09,,89.19,95.54,,,Visualizer
moment,15.027,0.37,1.5,1.51,0.18,,89.06,95.64,,,Visualizer
moment,15.252,0.37,1.4,1.51,-0.09,,89.0,95.58,,,Visualizer
moment,15.522,0.38,1.6,1.51,0.18,,88.89,95.47,,,Visualizer
moment,15.747,0.42,1.6,1.49,0.18,,88.8,95.55,,,Visualizer
moment,16.017,0.52,1.7,1.51,0.18,,88.54,95.56,,,Visualizer
moment,16.287,0.61,1.7,1.53,0.28,,88.5,95.47,,,Visualizer
moment,16.512,0.66,1.8,1.64,0.37,,88.24,95.48,,,Visualizer
moment,16.782,0.75,1.9,1.76,0.28,,87.95,95.51,,,Visualizer
moment,17.007,0.87,1.9,1.89,0.28,,87.79,95.34,,,Visualizer
moment,17.277,1.04,2.0,1.99,0.28,,87.75,95.3,,,Visualizer
moment,17.502,1.18,2.1,2.11,0.37,,87.72,95.14,,,Visualizer
moment,17.772,1.32,2.2,2.19,0.28,,87.69,94.93,,,Visualizer
moment,17.998,1.49,2.4,2.26,0.46,,87.85,94.78,,,Visualizer
moment,18.267,1.62,2.5,2.27,0.46,,87.95,94.57,,,Visualizer
moment,18.537,1.82,2.7,2.37,0.55,,88.21,94.38,,,Visualizer
moment,18.764,1.94,3.0,2.43,0.74,,88.18,94.16,,,Visualizer
moment,19.032,2.08,3.2,2.46,0.83,,88.21,93.86,,,Visualizer
moment,19.257,2.25,3.9,2.51,1.29,,88.01,93.61,,,Visualizer
moment,19.527,2.43,4.3,2.47,1.47,,87.91,93.45,,,Visualizer
moment,19.752,2.55,4.7,2.51,1.57,,87.72,93.32,,,Visualizer
moment,20.025,2.65,5.3,2.49,2.12,,87.52,93.14,,,Visualizer
moment,20.247,2.73,5.9,2.48,1.84,,87.43,93.04,,,Visualizer
moment,20.517,2.79,6.5,2.46,2.12,,87.33,92.91,,,Visualizer
moment,20.787,2.86,7.2,2.49,2.3,,87.3,92.79,,,Visualizer
moment,21.012,2.94,7.9,2.5,2.4,,87.23,92.66,,,Visualizer
moment,21.282,2.92,8.5,2.52,2.58,,87.1,92.56,,,Visualizer
moment,21.507,2.93,9.1,2.51,2.67,,87.13,92.46,,,Visualizer
moment,21.777,2.95,9.8,2.51,2.76,,87.3,92.33,,,Visualizer
moment,22.002,2.94,10.6,2.51,2.76,,87.3,92.2,,,Visualizer
moment,22.272,2.95,11.2,2.48,2.76,,87.3,92.09,,,Visualizer
moment,22.497,2.98,11.9,2.47,2.86,,87.39,91.98,,,Visualizer
moment,22.767,2.92,12.4,2.51,2.76,,87.65,91.86,,,Visualizer
moment,23.037,2.9,13.3,2.5,2.76,,87.79,91.83,,,Visualizer
moment,23.261,2.86,13.9,2.51,2.76,,87.91,91.77,,,Visualizer
moment,23.533,2.84,14.5,2.5,2.86,,87.95,91.61,,,Visualizer
moment,23.757,2.83,15.5,2.52,2.86,,88.01,91.59,,,Visualizer
moment,24.026,2.77,16.1,2.51,2.76,,88.24,91.54,,,Visualizer
moment,24.252,2.75,16.7,2.51,2.86,,88.37,91.46,,,Visualizer
moment,24.521,2.74,17.3,2.49,2.86,,88.5,91.43,,,Visualizer
moment,24.747,2.69,18.2,2.47,2.86,,88.8,91.44,,,Visualizer
moment,25.024,2.74,18.8,2.43,2.76,,88.8,91.33,,,Visualizer
moment,25.287,2.72,19.4,2.51,2.76,,88.96,91.36,,,Visualizer
moment,25.511,2.68,20.3,2.47,2.76,,89.06,91.34,,,Visualizer
moment,25.782,2.69,20.9,2.48,2.76,,89.22,91.33,,,Visualizer
moment,26.006,2.71,21.5,2.49,2.76,,89.36,91.35,,,Visualizer
moment,26.276,2.67,22.1,2.47,2.76,,89.52,91.24,,,Visualizer
moment,26.502,2.63,23.0,2.49,2.76,,89.59,91.23,,,Visualizer
moment,26.771,2.6,23.6,2.5,2.76,,89.75,91.28,,,Visualizer
moment,26.997,2.65,24.5,2.48,2.76,,89.88,91.24,,,Visualizer
moment,27.266,2.61,25.0,2.5,2.67,,90.15,91.21,,,Visualizer
moment,27.536,2.59,25.6,2.5,2.67,,90.08,91.2,,,Visualizer
moment,27.761,2.55,26.5,2.49,2.67,,90.28,91.2,,,Visualizer
moment,28.041,2.58,27.1,2.49,2.67,,90.45,91.23,,,Visualizer
moment,28.257,2.57,27.6,2.48,2.58,,90.45,91.25,,,Visualizer
moment,28.526,2.58,28.2,2.48,2.58,,90.64,91.21,,,Visualizer
moment,28.751,2.59,29.1,2.52,2.67,,90.68,91.2,,,Visualizer
moment,29.021,2.57,29.7,2.51,2.67,,90.71,91.21,,,Visualizer
moment,29.246,2.56,30.3,2.49,2.67,,90.91,91.22,,,Visualizer
moment,29.517,2.56,30.9,2.5,2.67,,91.01,91.14,,,Visualizer
moment,29.786,2.59,31.7,2.48,2.67,,91.14,91.19,,,Visualizer
moment,30.011,2.56,32.3,2.52,2.67,,91.21,91.17,,,Visualizer
moment,30.281,2.57,32.8,2.47,2.58,,91.41,91.22,,,Visualizer
moment,30.506,2.58,33.7,2.47,2.58,,91.54,91.25,,,Visualizer
moment,30.776,2.54,34.3,2.51,2.67,,91.57,91.22,,,Visualizer
moment,31.001,2.52,34.9,2.49,2.67,,91.61,91.24,,,Visualizer
moment,31.271,2.48,35.4,2.49,2.58,,91.74,91.29,,,Visualizer
moment,31.496,2.54,36.3,2.48,2.67,,91.84,91.23,,,Visualizer
moment,31.766,2.55,36.8,2.48,2.58,,91.84,91.31,,,Visualizer
moment,32.036,2.51,37.4,2.5,2.58,,91.94,91.35,,,Visualizer
moment,32.261,2.49,38.3,2.5,2.67,,91.97,91.3,,,Visualizer
moment,32.531,2.49,38.9,2.51,2.67,,91.94,91.27,,,Visualizer
moment,32.756,2.53,39.4,2.48,2.58,,92.11,91.28,,,Visualizer
moment,33.027,2.5,40.0,2.46,2.67,,92.11,91.31,,,Visualizer
moment,33.251,2.55,40.8,2.47,2.58,,92.18,91.28,,,Visualizer
moment,33.521,2.59,41.4,2.49,2.58,,92.31,91.33,,,Visualizer
moment,33.746,2.56,42.0,2.5,2.58,,92.34,91.39,,,Visualizer
moment,34.019,2.58,42.5,2.52,2.58,,92.38,91.39,,,Visualizer
