information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.524,5.94,0.0,0.23,0.0,,86.8,87.26,,,Visualizer
moment,15.748,6.16,0.0,0.19,0.0,,86.86,87.22,,,Visualizer
moment,16.018,6.04,0.0,0.15,0.0,,86.73,87.18,,,Visualizer
moment,16.243,5.91,0.0,0.21,0.0,,86.7,87.18,,,Visualizer
moment,16.513,6.16,0.0,0.18,0.0,,86.8,87.19,,,Visualizer
moment,16.783,6.09,0.0,0.14,0.0,,86.67,87.09,,,Visualizer
moment,17.009,5.91,0.0,0.15,0.0,,86.67,87.14,,,Visualizer
moment,17.278,5.99,0.0,0.19,0.0,,86.67,87.11,,,Visualizer
moment,17.503,6.15,0.0,0.15,0.0,,86.67,87.1,,,Visualizer
moment,17.773,5.98,0.0,0.12,0.0,,86.64,87.03,,,Visualizer
moment,17.998,5.93,0.0,0.19,0.0,,86.57,87.07,,,Visualizer
moment,18.268,6.15,0.0,0.16,0.0,,86.61,87.04,,,Visualizer
moment,18.584,6.02,0.0,0.13,0.0,,86.61,86.97,,,Visualizer
moment,18.763,5.88,0.0,0.19,0.0,,86.61,86.94,,,Visualizer
moment,19.033,6.1,0.0,0.17,0.0,,86.67,86.97,,,Visualizer
moment,19.258,6.06,0.1,0.14,0.1,,86.54,86.97,,,Visualizer
moment,19.528,5.91,0.1,0.2,0.1,,86.64,86.92,,,Visualizer
moment,19.753,6.13,0.1,0.18,0.1,,86.44,86.9,,,Visualizer
moment,20.025,6.03,0.1,0.14,0.1,,86.54,86.97,,,Visualizer
moment,20.248,5.88,0.1,0.21,0.0,,86.51,86.89,,,Visualizer
moment,20.518,6.1,0.2,0.18,0.1,,86.47,86.87,,,Visualizer
moment,20.833,5.99,0.2,0.2,0.1,,86.51,86.82,,,Visualizer
moment,21.013,6.02,0.3,0.21,0.2,,86.54,86.81,,,Visualizer
moment,21.283,6.09,0.3,0.17,0.2,,86.47,86.86,,,Visualizer
moment,21.508,5.88,0.3,0.22,0.1,,86.41,86.86,,,Visualizer
moment,21.779,6.06,0.4,0.2,0.2,,86.41,86.89,,,Visualizer
moment,22.003,5.99,0.4,0.24,0.1,,86.44,86.88,,,Visualizer
moment,22.273,6.07,0.5,0.22,0.2,,86.54,86.81,,,Visualizer
moment,22.588,6.01,0.5,0.2,0.2,,86.44,86.75,,,Visualizer
moment,22.723,5.95,0.6,0.23,0.2,,86.41,86.77,,,Visualizer
moment,23.083,6.04,0.7,0.22,0.29,,86.54,86.79,,,Visualizer
moment,23.263,5.98,0.7,0.25,0.2,,86.44,86.81,,,Visualizer
moment,23.488,6.04,0.8,0.23,0.29,,86.44,86.81,,,Visualizer
moment,23.848,5.97,0.9,0.26,0.29,,86.34,86.78,,,Visualizer
moment,23.983,6.03,0.9,0.28,0.29,,86.41,86.77,,,Visualizer
moment,24.255,6.04,1.0,0.26,0.29,,86.28,86.77,,,Visualizer
moment,24.523,6.0,1.1,0.29,0.29,,86.44,86.79,,,Visualizer
moment,24.748,6.03,1.1,0.26,0.29,,86.47,86.76,,,Visualizer
moment,25.018,5.95,1.2,0.29,0.29,,86.38,86.78,,,Visualizer
moment,25.333,5.97,1.3,0.25,0.29,,86.38,86.79,,,Visualizer
moment,25.513,5.95,1.4,0.3,0.29,,86.31,86.83,,,Visualizer
moment,25.738,5.97,1.5,0.29,0.39,,86.38,86.78,,,Visualizer
moment,26.008,5.91,1.6,0.29,0.39,,86.34,86.8,,,Visualizer
moment,26.278,5.95,1.7,0.33,0.39,,86.34,86.78,,,Visualizer
moment,26.503,5.98,1.7,0.29,0.29,,86.34,86.75,,,Visualizer
moment,26.773,5.85,1.8,0.32,0.29,,86.34,86.81,,,Visualizer
moment,27.089,5.87,2.0,0.35,0.39,,86.31,86.79,,,Visualizer
moment,27.271,5.89,2.0,0.32,0.39,,86.28,86.82,,,Visualizer
moment,27.583,5.81,2.2,0.33,0.39,,86.21,86.85,,,Visualizer
moment,27.718,5.87,2.2,0.37,0.39,,86.21,86.83,,,Visualizer
moment,28.033,5.85,2.4,0.38,0.39,,86.18,86.85,,,Visualizer
moment,28.258,5.79,2.5,0.35,0.49,,86.28,86.88,,,Visualizer
moment,28.53,5.76,2.6,0.37,0.39,,86.25,86.87,,,Visualizer
moment,28.753,5.82,2.7,0.39,0.49,,86.31,86.85,,,Visualizer
moment,29.023,5.76,2.9,0.41,0.49,,86.38,86.83,,,Visualizer
moment,29.248,5.7,3.0,0.43,0.49,,86.38,86.88,,,Visualizer
moment,29.52,5.74,3.1,0.43,0.49,,86.41,86.9,,,Visualizer
moment,29.833,5.72,3.3,0.43,0.49,,86.38,86.9,,,Visualizer
moment,29.968,5.72,3.3,0.41,0.49,,86.34,86.96,,,Visualizer
moment,30.283,5.63,3.5,0.45,0.49,,86.28,86.97,,,Visualizer
moment,30.508,5.72,3.6,0.45,0.49,,86.34,87.0,,,Visualizer
moment,30.778,5.65,3.7,0.45,0.49,,86.31,86.93,,,Visualizer
moment,31.003,5.56,3.9,0.47,0.59,,86.38,86.95,,,Visualizer
moment,31.273,5.63,4.0,0.49,0.59,,86.28,86.97,,,Visualizer
moment,31.498,5.63,4.1,0.48,0.49,,86.34,86.98,,,Visualizer
moment,31.723,5.51,4.2,0.5,0.49,,86.41,87.04,,,Visualizer
moment,32.083,5.58,4.5,0.56,0.59,,86.54,86.96,,,Visualizer
moment,32.218,5.75,4.5,0.5,0.49,,86.47,87.02,,,Visualizer
moment,32.533,5.51,4.7,0.49,0.59,,86.54,87.02,,,Visualizer
moment,32.758,5.39,4.9,0.51,0.69,,86.54,87.05,,,Visualizer
moment,32.983,5.46,5.0,0.53,0.59,,86.54,87.06,,,Visualizer
moment,33.253,5.43,5.2,0.58,0.69,,86.64,87.06,,,Visualizer
moment,33.523,5.59,5.4,0.6,0.69,,86.67,87.02,,,Visualizer
moment,33.748,5.56,5.5,0.55,0.59,,86.7,87.1,,,Visualizer
moment,33.973,5.28,5.6,0.56,0.59,,86.8,87.1,,,Visualizer
moment,34.333,5.39,5.9,0.66,0.69,,86.77,87.13,,,Visualizer
moment,34.468,5.58,6.0,0.57,0.69,,87.03,87.17,,,Visualizer
moment,34.783,5.24,6.3,0.64,0.78,,87.16,87.18,,,Visualizer
moment,34.963,5.4,6.3,0.62,0.69,,87.12,87.14,,,Visualizer
moment,35.322,5.42,6.6,0.58,0.78,,87.39,87.2,,,Visualizer
moment,35.502,5.27,6.7,0.65,0.69,,87.52,87.25,,,Visualizer
moment,35.773,5.37,6.9,0.63,0.59,,87.52,87.23,,,Visualizer
moment,35.998,5.23,7.1,0.68,0.78,,87.71,87.25,,,Visualizer
moment,36.223,5.3,7.2,0.67,0.69,,87.84,87.22,,,Visualizer
moment,36.492,5.25,7.5,0.71,0.78,,87.97,87.32,,,Visualizer
moment,36.718,5.29,7.6,0.7,0.78,,88.11,87.29,,,Visualizer
moment,37.032,5.23,7.8,0.74,0.69,,88.3,87.24,,,Visualizer
moment,37.213,5.25,8.0,0.71,0.78,,88.43,87.25,,,Visualizer
moment,37.528,5.15,8.3,0.76,0.78,,88.6,87.31,,,Visualizer
moment,37.753,5.22,8.4,0.74,0.78,,88.73,87.31,,,Visualizer
moment,38.023,5.16,8.6,0.77,0.78,,88.96,87.35,,,Visualizer
moment,38.338,5.19,8.9,0.76,0.78,,89.16,87.36,,,Visualizer
moment,38.473,5.15,9.0,0.77,0.78,,89.25,87.38,,,Visualizer
moment,38.743,5.11,9.3,0.76,0.88,,89.39,87.36,,,Visualizer
moment,38.968,5.1,9.4,0.8,0.78,,89.58,87.39,,,Visualizer
moment,39.283,5.14,9.7,0.77,0.88,,89.62,87.44,,,Visualizer
moment,39.463,5.07,9.9,0.81,0.88,,89.91,87.51,,,Visualizer
moment,39.779,5.06,10.1,0.81,0.78,,90.01,87.47,,,Visualizer
moment,40.003,5.03,10.3,0.8,0.88,,90.21,87.51,,,Visualizer
moment,40.272,5.0,10.6,0.83,0.88,,90.25,87.45,,,Visualizer
moment,40.587,5.01,10.8,0.82,0.78,,90.41,87.51,,,Visualizer
moment,40.722,5.06,10.9,0.82,0.78,,90.61,87.56,,,Visualizer
moment,40.993,4.96,11.3,0.85,0.98,,90.84,87.53,,,Visualizer
moment,41.221,4.94,11.4,0.86,0.88,,90.94,87.57,,,Visualizer
moment,41.532,4.98,11.7,0.82,0.88,,90.98,87.6,,,Visualizer
moment,41.713,4.9,11.8,0.85,0.88,,90.94,87.58,,,Visualizer
moment,42.028,4.92,12.1,0.88,0.78,,91.11,87.6,,,Visualizer
moment,42.343,4.92,12.4,0.89,0.88,,91.34,87.71,,,Visualizer
moment,42.478,4.89,12.5,0.9,0.88,,91.51,87.73,,,Visualizer
moment,42.837,4.88,12.9,0.89,0.98,,91.44,87.76,,,Visualizer
moment,42.972,4.85,13.0,0.88,0.98,,91.54,87.84,,,Visualizer
moment,43.287,4.82,13.3,0.89,0.98,,91.61,87.78,,,Visualizer
moment,43.467,4.83,13.5,0.91,0.98,,91.77,87.78,,,Visualizer
moment,43.783,4.82,13.8,0.92,0.98,,91.84,87.83,,,Visualizer
moment,43.962,4.75,14.0,0.93,0.98,,91.84,87.98,,,Visualizer
moment,44.277,4.75,14.3,0.98,0.98,,92.01,87.93,,,Visualizer
moment,44.457,4.83,14.5,0.95,0.98,,92.08,87.93,,,Visualizer
moment,44.772,4.72,14.8,0.96,0.98,,92.08,87.97,,,Visualizer
moment,45.09,4.73,15.1,0.94,0.98,,92.14,87.97,,,Visualizer
moment,45.222,4.73,15.2,0.93,0.98,,92.18,88.04,,,Visualizer
moment,45.537,4.69,15.5,0.95,0.98,,92.11,88.09,,,Visualizer
moment,45.717,4.7,15.7,0.94,0.98,,92.18,88.11,,,Visualizer
moment,46.032,4.67,16.0,0.96,0.98,,92.24,88.09,,,Visualizer
moment,46.213,4.63,16.2,0.98,0.98,,92.08,88.11,,,Visualizer
moment,46.527,4.63,16.5,0.96,0.98,,92.21,88.13,,,Visualizer
moment,46.707,4.61,16.7,0.97,0.98,,92.01,88.12,,,Visualizer
moment,47.023,4.61,17.1,0.98,1.08,,92.04,88.15,,,Visualizer
moment,47.247,4.58,17.3,0.99,1.08,,91.98,88.23,,,Visualizer
moment,47.472,4.54,17.5,1.03,1.08,,92.08,88.28,,,Visualizer
moment,47.787,4.61,17.8,0.96,1.08,,91.91,88.3,,,Visualizer
moment,47.968,4.51,18.0,0.99,0.98,,91.91,88.38,,,Visualizer
moment,48.286,4.51,18.3,0.96,0.98,,91.84,88.33,,,Visualizer
moment,48.463,4.49,18.5,1.0,0.98,,91.84,88.36,,,Visualizer
moment,48.777,4.5,18.8,1.05,0.98,,91.64,88.4,,,Visualizer
moment,48.958,4.51,18.9,1.0,0.98,,91.51,88.38,,,Visualizer
moment,49.272,4.38,19.3,1.02,0.98,,91.51,88.42,,,Visualizer
moment,49.497,4.49,19.6,0.97,1.08,,91.44,88.42,,,Visualizer
moment,49.722,4.39,19.8,1.03,1.08,,91.41,88.41,,,Visualizer
moment,50.037,4.44,20.1,1.04,1.08,,91.38,88.47,,,Visualizer
moment,50.217,4.4,20.3,1.03,1.08,,91.24,88.41,,,Visualizer
moment,50.532,4.34,20.6,1.07,0.98,,91.14,88.5,,,Visualizer
moment,50.712,4.37,20.8,1.04,0.98,,91.04,88.54,,,Visualizer
moment,51.027,4.35,21.1,1.02,0.98,,90.94,88.54,,,Visualizer
moment,51.208,4.34,21.4,1.01,1.08,,90.88,88.56,,,Visualizer
moment,51.522,4.31,21.6,1.06,1.08,,90.81,88.57,,,Visualizer
moment,51.747,4.29,21.8,1.04,1.08,,90.54,88.53,,,Visualizer
moment,51.972,4.27,22.1,1.03,1.08,,90.45,88.61,,,Visualizer
moment,52.287,4.28,22.4,0.99,0.98,,90.45,88.67,,,Visualizer
moment,52.467,4.23,22.6,1.03,0.98,,90.28,88.68,,,Visualizer
moment,52.782,4.22,22.9,1.01,0.98,,90.18,88.71,,,Visualizer
moment,52.966,4.23,23.2,1.06,1.08,,90.11,88.67,,,Visualizer
moment,53.277,4.23,23.5,1.04,1.08,,89.95,88.6,,,Visualizer
moment,53.457,4.18,23.7,0.99,1.08,,89.98,88.63,,,Visualizer
moment,53.772,4.13,24.0,1.01,1.08,,89.82,88.67,,,Visualizer
moment,53.952,4.16,24.1,1.05,0.98,,89.71,88.6,,,Visualizer
