information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.748,6.78,0.6,0.65,0.55,,186.77,196.03,,,Visualizer
moment,16.021,7.03,0.6,0.68,0.37,,186.71,196.03,,,Visualizer
moment,16.288,7.3,0.8,0.71,0.46,,185.73,196.13,,,Visualizer
moment,16.513,7.66,1.1,0.73,0.64,,185.56,196.18,,,Visualizer
moment,16.829,7.95,1.1,0.78,0.46,,185.04,195.92,,,Visualizer
moment,17.016,8.22,1.0,0.84,0.37,,184.81,196.1,,,Visualizer
moment,17.278,8.65,1.2,0.89,0.55,,184.52,196.25,,,Visualizer
moment,17.503,9.2,1.6,0.92,0.46,,184.0,196.02,,,Visualizer
moment,17.773,9.55,1.6,0.92,0.46,,183.88,196.13,,,Visualizer
moment,18.007,9.65,1.6,0.88,0.37,,183.77,196.23,,,Visualizer
moment,18.268,9.73,2.0,0.78,0.73,,183.83,196.21,,,Visualizer
moment,18.541,9.62,2.1,0.83,0.37,,184.35,196.24,,,Visualizer
moment,18.762,9.78,2.4,0.73,0.82,,184.17,196.28,,,Visualizer
moment,19.033,9.57,2.6,0.79,0.82,,184.4,196.43,,,Visualizer
moment,19.258,9.74,3.0,0.78,1.0,,184.58,196.27,,,Visualizer
moment,19.529,9.62,3.1,0.8,0.91,,184.58,196.27,,,Visualizer
moment,19.753,9.69,3.4,0.78,0.91,,184.92,196.34,,,Visualizer
moment,20.027,9.68,3.5,0.78,0.91,,184.75,196.29,,,Visualizer
moment,20.293,9.59,3.8,0.86,0.73,,184.69,196.27,,,Visualizer
moment,20.519,9.67,4.2,0.85,1.1,,184.81,196.24,,,Visualizer
moment,20.744,9.73,4.4,0.8,1.1,,184.92,196.21,,,Visualizer
moment,21.018,9.64,4.7,0.86,1.1,,185.1,196.12,,,Visualizer
moment,21.283,9.66,4.9,0.9,0.91,,185.04,196.06,,,Visualizer
moment,21.508,9.64,5.0,0.89,0.91,,185.21,196.08,,,Visualizer
moment,21.778,9.54,5.5,0.92,1.1,,185.56,196.1,,,Visualizer
moment,22.003,9.5,5.7,0.97,1.19,,185.61,196.07,,,Visualizer
moment,22.273,9.45,6.1,0.95,1.19,,186.02,196.05,,,Visualizer
moment,22.499,9.35,6.2,0.99,1.19,,186.25,195.94,,,Visualizer
moment,22.768,9.31,6.7,1.02,1.19,,186.36,195.85,,,Visualizer
moment,23.003,9.16,6.8,0.98,1.1,,186.88,196.03,,,Visualizer
moment,23.263,8.97,7.3,1.01,1.55,,187.17,195.98,,,Visualizer
moment,23.533,8.75,7.7,1.02,1.46,,187.4,195.76,,,Visualizer
moment,23.761,8.49,7.8,0.99,1.19,,187.64,195.78,,,Visualizer
moment,24.029,8.19,8.3,1.0,1.46,,187.87,195.84,,,Visualizer
moment,24.252,7.94,8.5,1.01,1.19,,188.04,195.77,,,Visualizer
moment,24.535,7.65,9.1,1.0,1.55,,188.61,195.69,,,Visualizer
moment,24.753,7.38,9.5,1.0,1.55,,188.73,195.54,,,Visualizer
moment,25.018,7.11,9.7,1.01,1.64,,188.9,195.51,,,Visualizer
moment,25.288,6.79,10.3,0.96,1.64,,189.2,195.57,,,Visualizer
moment,25.515,6.46,10.6,1.0,1.55,,189.54,195.36,,,Visualizer
moment,25.783,6.22,10.7,0.99,1.37,,189.49,195.39,,,Visualizer
moment,26.008,5.95,11.1,1.03,1.37,,189.6,195.29,,,Visualizer
moment,26.278,5.67,11.8,1.01,1.64,,189.89,195.09,,,Visualizer
moment,26.503,5.4,12.1,1.03,1.64,,190.18,195.03,,,Visualizer
moment,26.773,5.18,12.4,1.03,1.55,,190.18,194.93,,,Visualizer
moment,26.998,4.93,12.7,1.04,1.46,,190.06,194.87,,,Visualizer
moment,27.269,4.73,13.1,1.01,1.28,,190.12,194.86,,,Visualizer
moment,27.495,4.48,13.5,1.03,1.74,,190.29,194.76,,,Visualizer
moment,27.764,4.24,14.0,1.03,1.55,,190.47,194.64,,,Visualizer
moment,28.033,4.14,13.9,1.04,1.37,,190.29,194.55,,,Visualizer
moment,28.258,4.02,14.7,1.06,1.55,,190.58,194.53,,,Visualizer
moment,28.528,3.85,15.1,1.05,1.46,,190.35,194.45,,,Visualizer
moment,28.752,3.73,15.5,1.09,1.55,,190.29,194.31,,,Visualizer
moment,29.03,3.63,15.8,1.09,1.55,,190.87,194.27,,,Visualizer
moment,29.294,3.47,16.3,1.14,1.46,,190.58,194.28,,,Visualizer
moment,29.519,3.4,16.7,1.1,1.55,,190.64,193.97,,,Visualizer
moment,29.743,3.27,16.9,1.14,1.46,,190.64,193.91,,,Visualizer
moment,30.013,3.25,17.4,1.12,1.46,,190.7,193.85,,,Visualizer
moment,30.283,3.14,17.6,1.15,1.37,,190.53,193.87,,,Visualizer
moment,30.508,3.05,17.8,1.17,1.19,,190.7,193.74,,,Visualizer
moment,30.778,2.98,18.3,1.16,1.28,,190.64,193.75,,,Visualizer
moment,31.003,2.92,18.8,1.19,1.55,,190.58,193.76,,,Visualizer
moment,31.273,2.84,19.0,1.2,1.28,,190.7,193.44,,,Visualizer
moment,31.544,2.79,19.6,1.18,1.64,,190.7,193.31,,,Visualizer
moment,31.768,2.67,19.7,1.17,1.28,,190.41,193.33,,,Visualizer
moment,31.993,2.65,20.2,1.19,1.64,,190.76,193.29,,,Visualizer
moment,32.263,2.6,20.6,1.21,1.55,,190.53,193.17,,,Visualizer
moment,32.488,2.57,20.9,1.2,1.46,,190.41,193.03,,,Visualizer
moment,32.758,2.54,21.3,1.22,1.55,,190.47,192.98,,,Visualizer
moment,33.028,2.52,21.5,1.25,1.28,,190.53,193.07,,,Visualizer
moment,33.253,2.5,22.1,1.26,1.55,,190.24,192.96,,,Visualizer
moment,33.523,2.46,22.4,1.28,1.37,,190.29,192.84,,,Visualizer
moment,33.749,2.42,22.7,1.29,1.37,,190.24,192.76,,,Visualizer
moment,34.018,2.42,23.3,1.27,1.74,,190.41,192.57,,,Visualizer
moment,34.292,2.34,23.6,1.27,1.83,,190.58,192.7,,,Visualizer
moment,34.516,2.34,23.9,1.3,1.46,,190.53,192.57,,,Visualizer
moment,34.738,2.35,24.4,1.25,1.83,,190.47,192.53,,,Visualizer
moment,35.008,2.31,24.9,1.29,1.83,,190.7,192.39,,,Visualizer
moment,35.278,2.31,25.2,1.27,1.64,,190.64,192.29,,,Visualizer
moment,35.504,2.29,25.2,1.31,1.28,,190.7,192.31,,,Visualizer
moment,35.774,2.28,25.7,1.33,1.46,,190.76,192.29,,,Visualizer
moment,36.043,2.28,26.3,1.33,1.46,,190.53,192.22,,,Visualizer
moment,36.268,2.27,26.8,1.35,1.64,,190.47,192.15,,,Visualizer
moment,36.493,2.26,26.9,1.35,1.37,,190.58,191.96,,,Visualizer
moment,36.763,2.27,27.3,1.37,1.74,,190.58,191.98,,,Visualizer
moment,36.989,2.27,27.9,1.37,1.64,,190.81,191.92,,,Visualizer
moment,37.309,2.27,28.2,1.34,1.28,,190.64,191.89,,,Visualizer
moment,37.533,2.3,28.5,1.38,1.46,,190.76,191.72,,,Visualizer
moment,37.753,2.31,28.8,1.39,1.37,,190.87,191.76,,,Visualizer
moment,38.023,2.3,29.5,1.38,1.83,,190.53,191.68,,,Visualizer
moment,38.293,2.3,29.7,1.41,1.55,,190.47,191.63,,,Visualizer
moment,38.525,2.3,29.9,1.41,1.55,,190.81,191.47,,,Visualizer
moment,38.751,2.3,30.5,1.41,1.74,,190.64,191.54,,,Visualizer
moment,39.013,2.29,31.0,1.4,1.92,,190.47,191.71,,,Visualizer
moment,39.283,2.32,31.2,1.43,1.46,,190.53,191.41,,,Visualizer
moment,39.509,2.35,31.9,1.43,1.83,,190.64,191.31,,,Visualizer
moment,39.733,2.33,32.0,1.43,1.55,,190.41,191.33,,,Visualizer
moment,40.007,2.32,32.7,1.42,1.64,,190.41,191.32,,,Visualizer
moment,40.273,2.35,33.1,1.46,1.74,,190.47,191.21,,,Visualizer
moment,40.498,2.35,33.4,1.47,1.46,,190.53,191.14,,,Visualizer
moment,40.768,2.37,33.8,1.46,1.64,,190.41,191.03,,,Visualizer
moment,40.993,2.38,34.3,1.46,1.64,,190.29,190.97,,,Visualizer
moment,41.263,2.34,34.4,1.47,1.46,,190.24,191.0,,,Visualizer
moment,41.489,2.38,35.1,1.48,1.64,,190.41,190.87,,,Visualizer
moment,41.758,2.39,35.5,1.48,1.83,,190.24,190.8,,,Visualizer
moment,41.988,2.36,35.8,1.5,1.64,,190.01,190.87,,,Visualizer
moment,42.254,2.39,36.5,1.49,2.01,,189.83,190.81,,,Visualizer
moment,42.523,2.34,36.9,1.54,1.74,,189.83,190.65,,,Visualizer
moment,42.751,2.37,37.3,1.54,1.64,,189.89,190.63,,,Visualizer
