information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.264,0.25,0.0,0.06,0.0,,99.52,99.55,,,Visualizer
moment,9.535,0.25,0.0,0.05,0.0,,99.67,99.47,,,Visualizer
moment,9.76,0.24,0.0,0.04,0.0,,99.49,99.42,,,Visualizer
moment,10.079,0.21,0.0,0.03,0.0,,99.52,99.49,,,Visualizer
moment,10.303,0.19,0.0,0.02,0.0,,99.34,99.44,,,Visualizer
moment,10.526,0.2,0.0,0.02,0.0,,99.38,99.41,,,Visualizer
moment,10.795,0.2,0.0,0.01,0.0,,99.38,99.41,,,Visualizer
moment,11.022,0.19,0.0,0.01,0.0,,99.31,99.36,,,Visualizer
moment,11.294,0.18,0.0,0.01,0.0,,99.16,99.32,,,Visualizer
moment,11.521,0.16,0.0,0.01,0.0,,99.27,99.39,,,Visualizer
moment,11.785,0.17,0.0,0.0,0.0,,99.23,99.3,,,Visualizer
moment,12.009,0.17,0.0,0.0,0.0,,99.23,99.34,,,Visualizer
moment,12.326,0.13,0.0,0.0,0.0,,99.13,99.29,,,Visualizer
moment,12.55,0.11,0.0,0.0,0.0,,99.16,99.24,,,Visualizer
moment,12.773,0.1,0.0,0.0,0.0,,98.98,99.21,,,Visualizer
moment,13.045,0.1,0.0,0.0,0.0,,99.06,99.21,,,Visualizer
moment,13.315,0.09,0.0,0.0,0.0,,99.06,99.23,,,Visualizer
moment,13.543,0.11,0.0,0.0,0.0,,99.09,99.24,,,Visualizer
moment,13.764,0.1,0.0,0.0,0.0,,99.06,99.17,,,Visualizer
moment,14.034,0.1,0.0,0.0,0.0,,99.06,99.18,,,Visualizer
moment,14.26,0.09,0.0,0.0,0.0,,99.06,99.26,,,Visualizer
moment,14.578,0.1,0.0,0.0,0.0,,98.98,99.15,,,Visualizer
moment,14.802,0.1,0.0,0.0,0.0,,99.02,99.11,,,Visualizer
moment,15.025,0.11,0.0,0.0,0.0,,99.06,99.21,,,Visualizer
moment,15.293,0.08,0.0,0.0,0.0,,99.09,99.18,,,Visualizer
moment,15.522,0.05,0.0,0.0,0.0,,99.06,99.17,,,Visualizer
moment,15.838,0.04,0.0,0.0,0.0,,98.98,99.17,,,Visualizer
moment,16.014,0.05,0.0,0.0,0.0,,98.98,99.22,,,Visualizer
moment,16.289,0.04,0.0,0.0,0.0,,98.77,99.08,,,Visualizer
moment,16.509,0.03,0.0,0.0,0.0,,98.98,98.96,,,Visualizer
moment,16.823,0.02,0.0,0.0,0.0,,98.74,98.98,,,Visualizer
moment,17.094,0.01,0.0,0.0,0.0,,98.77,98.99,,,Visualizer
moment,17.272,0.01,0.0,0.0,0.0,,98.91,99.04,,,Visualizer
moment,17.545,0.01,0.0,0.0,0.0,,98.63,99.01,,,Visualizer
moment,17.77,0.01,0.0,0.0,0.0,,98.66,98.95,,,Visualizer
moment,18.043,0.0,0.0,0.0,0.0,,98.7,98.95,,,Visualizer
moment,18.264,0.0,0.0,0.0,0.0,,98.34,98.88,,,Visualizer
moment,18.536,0.0,0.0,0.0,0.0,,98.31,98.88,,,Visualizer
moment,18.759,0.0,0.0,0.0,0.0,,98.31,98.88,,,Visualizer
moment,19.082,0.0,0.0,0.0,0.0,,98.38,98.91,,,Visualizer
moment,19.303,0.0,0.0,0.0,0.0,,98.38,98.83,,,Visualizer
moment,19.526,0.0,0.0,0.0,0.0,,98.52,98.76,,,Visualizer
moment,19.795,0.0,0.0,0.0,0.0,,98.56,98.72,,,Visualizer
moment,20.022,0.0,0.0,0.0,0.0,,98.56,98.71,,,Visualizer
moment,20.29,0.0,0.0,0.0,0.0,,98.52,98.6,,,Visualizer
moment,20.518,0.0,0.0,0.0,0.0,,98.59,98.66,,,Visualizer
moment,20.786,0.0,0.0,0.0,0.0,,98.63,98.68,,,Visualizer
moment,21.009,0.0,0.0,0.0,0.0,,98.63,98.64,,,Visualizer
moment,21.326,0.0,0.0,0.0,0.0,,98.52,98.51,,,Visualizer
moment,21.551,0.0,0.0,0.0,0.0,,98.59,98.49,,,Visualizer
moment,21.775,0.0,0.0,0.0,0.0,,98.52,98.46,,,Visualizer
moment,22.045,0.0,0.0,0.0,0.0,,98.7,98.43,,,Visualizer
moment,22.271,0.0,0.0,0.0,0.0,,98.7,98.43,,,Visualizer
moment,22.541,0.0,0.0,0.0,0.0,,98.74,98.51,,,Visualizer
moment,22.769,0.0,0.0,0.0,0.0,,98.88,98.65,,,Visualizer
moment,23.039,0.0,0.0,0.0,0.0,,98.91,98.71,,,Visualizer
moment,23.261,0.0,0.0,0.0,0.0,,98.84,98.73,,,Visualizer
moment,23.572,0.0,0.0,0.0,0.0,,98.84,98.82,,,Visualizer
moment,23.798,0.04,0.0,0.0,0.0,,98.74,98.91,,,Visualizer
moment,24.023,0.04,0.0,0.0,0.0,,98.84,98.93,,,Visualizer
moment,24.295,0.02,0.0,0.0,0.0,,98.77,98.95,,,Visualizer
moment,24.519,0.02,0.0,0.0,0.0,,98.84,98.92,,,Visualizer
moment,24.833,0.03,0.0,0.0,0.0,,98.81,98.93,,,Visualizer
moment,25.014,0.03,0.0,0.0,0.0,,98.74,98.91,,,Visualizer
moment,25.283,0.03,0.0,0.0,0.0,,98.81,99.0,,,Visualizer
moment,25.508,0.01,0.0,0.0,0.0,,98.77,98.91,,,Visualizer
moment,25.825,0.01,0.0,0.0,0.0,,98.88,98.95,,,Visualizer
moment,26.1,0.02,0.0,0.0,0.0,,98.84,98.92,,,Visualizer
moment,26.274,0.01,0.0,0.0,0.0,,98.81,98.91,,,Visualizer
moment,26.547,0.01,0.0,0.0,0.0,,98.77,98.9,,,Visualizer
moment,26.772,0.01,0.0,0.0,0.0,,98.74,98.91,,,Visualizer
moment,27.043,0.0,0.0,0.0,0.0,,98.77,98.95,,,Visualizer
moment,27.264,0.0,0.0,0.0,0.0,,98.66,98.94,,,Visualizer
moment,27.538,0.0,0.0,0.0,0.0,,98.7,98.84,,,Visualizer
moment,27.76,0.0,0.0,0.0,0.0,,98.7,98.96,,,Visualizer
moment,28.084,0.0,0.0,0.0,0.0,,98.7,98.9,,,Visualizer
moment,28.303,0.0,0.0,0.0,0.0,,98.66,98.72,,,Visualizer
moment,28.523,0.0,0.0,0.0,0.0,,98.66,98.72,,,Visualizer
moment,28.795,0.0,0.0,0.0,0.0,,98.63,98.76,,,Visualizer
moment,29.023,0.0,0.0,0.0,0.0,,98.59,98.7,,,Visualizer
moment,29.29,0.0,0.0,0.0,0.0,,98.56,98.73,,,Visualizer
moment,29.514,0.0,0.0,0.0,0.0,,98.63,98.76,,,Visualizer
moment,29.783,0.0,0.0,0.0,0.0,,98.66,98.7,,,Visualizer
moment,30.009,0.0,0.0,0.0,0.0,,98.66,98.63,,,Visualizer
moment,30.325,0.0,0.0,0.0,0.0,,98.74,98.61,,,Visualizer
moment,30.551,0.0,0.0,0.0,0.0,,98.7,98.59,,,Visualizer
moment,30.782,0.0,0.0,0.0,0.0,,98.77,98.67,,,Visualizer
moment,31.043,0.0,0.0,0.0,0.0,,98.77,98.7,,,Visualizer
moment,31.271,0.0,0.0,0.0,0.0,,98.74,98.73,,,Visualizer
moment,31.54,0.0,0.0,0.0,0.0,,98.81,98.75,,,Visualizer
moment,31.764,0.0,0.0,0.0,0.0,,98.81,98.82,,,Visualizer
moment,32.036,0.0,0.0,0.0,0.0,,98.91,98.79,,,Visualizer
moment,32.261,0.0,0.0,0.0,0.0,,98.84,98.69,,,Visualizer
moment,32.578,0.0,0.0,0.0,0.0,,98.81,98.69,,,Visualizer
moment,32.803,0.0,0.0,0.0,0.0,,98.84,98.75,,,Visualizer
moment,33.026,0.0,0.0,0.0,0.0,,98.88,98.72,,,Visualizer
moment,33.294,0.0,0.0,0.0,0.0,,98.84,98.81,,,Visualizer
moment,33.52,0.0,0.0,0.0,0.0,,98.88,98.78,,,Visualizer
moment,33.791,0.0,0.0,0.0,0.0,,98.84,98.86,,,Visualizer
moment,34.014,0.0,0.0,0.0,0.0,,98.84,98.82,,,Visualizer
moment,34.286,0.0,0.0,0.0,0.0,,98.81,98.8,,,Visualizer
moment,34.514,0.0,0.0,0.0,0.0,,98.88,98.76,,,Visualizer
moment,34.826,0.0,0.0,0.0,0.0,,98.84,98.86,,,Visualizer
moment,35.059,0.0,0.0,0.0,0.0,,98.81,98.88,,,Visualizer
moment,35.275,0.0,0.0,0.0,0.0,,98.77,98.91,,,Visualizer
moment,35.545,0.0,0.0,0.0,0.0,,98.84,98.94,,,Visualizer
moment,35.771,0.0,0.0,0.0,0.0,,98.74,98.85,,,Visualizer
moment,36.037,0.0,0.0,0.0,0.0,,98.81,98.8,,,Visualizer
moment,36.308,0.0,0.0,0.0,0.0,,98.74,98.75,,,Visualizer
moment,36.533,0.0,0.0,0.0,0.0,,98.66,98.81,,,Visualizer
moment,36.758,0.0,0.0,0.0,0.0,,98.63,98.81,,,Visualizer
moment,37.074,0.0,0.0,0.0,0.0,,98.74,98.74,,,Visualizer
moment,37.299,0.0,0.0,0.0,0.0,,98.77,98.64,,,Visualizer
moment,37.613,0.0,0.0,0.0,0.0,,98.74,98.81,,,Visualizer
moment,37.793,0.0,0.0,0.0,0.0,,98.56,98.81,,,Visualizer
moment,38.019,0.0,0.0,0.0,0.0,,98.52,98.72,,,Visualizer
moment,38.288,0.0,0.0,0.0,0.0,,98.42,98.72,,,Visualizer
moment,38.513,0.0,0.0,0.0,0.0,,98.45,98.58,,,Visualizer
moment,38.783,0.0,0.0,0.0,0.0,,98.42,98.64,,,Visualizer
moment,39.008,0.0,0.0,0.0,0.0,,98.42,98.7,,,Visualizer
moment,39.323,0.0,0.0,0.0,0.0,,98.24,98.54,,,Visualizer
moment,39.548,0.0,0.0,0.0,0.0,,98.27,98.5,,,Visualizer
moment,39.772,0.0,0.0,0.0,0.0,,98.27,98.41,,,Visualizer
moment,40.044,0.0,0.0,0.0,0.0,,98.17,98.39,,,Visualizer
moment,40.27,0.0,0.0,0.0,0.0,,98.13,98.38,,,Visualizer
moment,40.555,0.0,0.0,0.0,0.0,,98.13,98.38,,,Visualizer
moment,40.764,0.0,0.0,0.0,0.0,,98.03,98.25,,,Visualizer
moment,41.036,0.0,0.0,0.0,0.0,,97.99,98.18,,,Visualizer
moment,41.261,0.0,0.0,0.0,0.0,,98.06,98.13,,,Visualizer
moment,41.578,0.0,0.0,0.0,0.0,,98.03,98.1,,,Visualizer
moment,41.803,0.0,0.0,0.0,0.0,,97.92,98.06,,,Visualizer
moment,42.026,0.0,0.0,0.0,0.0,,97.92,98.01,,,Visualizer
moment,42.293,0.0,0.0,0.0,0.0,,97.74,97.98,,,Visualizer
moment,42.523,0.0,0.0,0.0,0.0,,97.85,97.92,,,Visualizer
moment,42.798,0.0,0.0,0.0,0.0,,97.71,97.79,,,Visualizer
moment,43.014,0.0,0.0,0.0,0.0,,97.67,97.72,,,Visualizer
moment,43.286,0.0,0.0,0.0,0.0,,97.6,97.75,,,Visualizer
moment,43.509,0.0,0.0,0.0,0.0,,97.6,97.65,,,Visualizer
moment,43.826,0.0,0.0,0.0,0.0,,97.57,97.62,,,Visualizer
moment,44.051,0.0,0.0,0.0,0.0,,97.43,97.56,,,Visualizer
moment,44.278,0.0,0.0,0.32,0.0,,97.29,97.57,,,Visualizer
moment,44.544,0.0,0.0,0.9,0.0,,97.43,97.49,,,Visualizer
moment,44.771,0.0,0.0,1.6,0.0,,97.43,97.39,,,Visualizer
moment,45.042,0.0,0.0,2.3,0.0,,97.78,97.37,,,Visualizer
moment,45.31,0.0,0.0,2.92,0.0,,97.74,97.34,,,Visualizer
moment,45.541,0.16,0.0,3.5,0.0,,97.43,97.28,,,Visualizer
moment,45.757,0.18,0.0,3.99,0.0,,97.43,97.31,,,Visualizer
moment,46.073,0.17,0.0,4.37,0.0,,97.43,97.24,,,Visualizer
moment,46.298,0.27,0.0,4.78,0.0,,97.29,97.16,,,Visualizer
moment,46.57,0.4,0.0,5.05,0.0,,97.21,97.1,,,Visualizer
moment,46.792,0.5,0.0,5.24,0.0,,97.25,97.15,,,Visualizer
moment,47.019,0.56,0.0,5.39,0.0,,97.36,97.12,,,Visualizer
moment,47.288,0.61,0.0,5.55,0.0,,97.57,97.15,,,Visualizer
moment,47.513,0.64,0.0,5.61,0.0,,97.78,97.22,,,Visualizer
moment,47.874,0.67,0.0,5.72,0.0,,97.96,97.21,,,Visualizer
moment,48.007,0.71,0.0,5.8,0.0,,97.96,97.24,,,Visualizer
moment,48.323,0.7,0.0,5.83,0.0,,98.03,97.33,,,Visualizer
moment,48.548,0.68,0.0,5.89,0.0,,97.85,97.29,,,Visualizer
moment,48.773,0.66,0.0,5.91,0.0,,97.64,97.41,,,Visualizer
moment,49.133,0.63,0.0,5.94,0.0,,97.6,97.53,,,Visualizer
moment,49.267,0.61,0.0,5.94,0.0,,97.39,97.55,,,Visualizer
moment,49.539,0.59,0.0,5.98,0.0,,97.14,97.56,,,Visualizer
moment,49.762,0.59,0.0,5.97,0.0,,96.9,97.5,,,Visualizer
moment,50.034,0.56,0.0,5.97,0.0,,96.66,97.47,,,Visualizer
moment,50.261,0.54,0.0,5.99,0.0,,96.27,97.44,,,Visualizer
moment,50.578,0.52,0.0,5.98,0.0,,96.03,97.41,,,Visualizer
moment,50.799,0.5,0.0,6.0,0.0,,95.79,97.34,,,Visualizer
moment,51.023,0.49,0.0,6.05,0.0,,95.61,97.24,,,Visualizer
moment,51.293,0.51,0.0,6.03,0.0,,95.2,97.12,,,Visualizer
moment,51.519,0.47,0.0,6.0,0.0,,95.06,97.09,,,Visualizer
moment,51.79,0.45,0.0,6.0,0.0,,94.71,96.97,,,Visualizer
moment,52.013,0.45,0.0,6.0,0.0,,94.54,96.83,,,Visualizer
moment,52.283,0.43,0.0,5.98,0.0,,94.2,96.79,,,Visualizer
moment,52.553,0.42,0.0,5.99,0.0,,94.06,96.72,,,Visualizer
moment,52.826,0.41,0.0,5.98,0.0,,93.86,96.62,,,Visualizer
moment,53.047,0.41,0.0,5.97,0.0,,93.72,96.44,,,Visualizer
moment,53.272,0.4,0.0,5.98,0.0,,93.41,96.3,,,Visualizer
moment,53.543,0.4,0.0,5.97,0.0,,93.25,96.19,,,Visualizer
moment,53.767,0.4,0.0,5.98,0.0,,93.01,96.05,,,Visualizer
moment,54.039,0.38,0.0,5.97,0.0,,92.8,95.88,,,Visualizer
moment,54.263,0.38,0.0,5.98,0.0,,92.63,95.78,,,Visualizer
moment,54.533,0.38,0.0,5.99,0.0,,92.46,95.59,,,Visualizer
moment,54.807,0.37,0.0,5.99,0.0,,92.26,95.42,,,Visualizer
moment,55.075,0.37,0.0,5.97,0.0,,92.09,95.34,,,Visualizer
moment,55.303,0.36,0.0,5.99,0.0,,91.96,95.19,,,Visualizer
moment,55.525,0.36,0.0,6.0,0.0,,91.76,95.06,,,Visualizer
moment,55.794,0.35,0.0,5.98,0.0,,91.59,94.9,,,Visualizer
moment,56.021,0.35,0.0,5.99,0.0,,91.39,94.87,,,Visualizer
moment,56.29,0.35,0.0,6.0,0.0,,91.02,94.74,,,Visualizer
moment,56.514,0.35,0.0,5.98,0.0,,90.95,94.6,,,Visualizer
moment,56.878,0.34,0.0,6.0,0.0,,90.71,94.53,,,Visualizer
moment,57.052,0.34,0.0,5.98,0.0,,90.62,94.32,,,Visualizer
moment,57.323,0.34,0.0,6.01,0.0,,90.38,94.2,,,Visualizer
moment,57.548,0.34,0.0,5.99,0.0,,90.28,94.05,,,Visualizer
moment,57.773,0.33,0.0,5.98,0.0,,90.08,93.93,,,Visualizer
moment,58.044,0.35,0.0,6.04,0.0,,89.92,93.77,,,Visualizer
moment,58.267,0.33,0.0,5.73,0.0,,89.75,93.63,,,Visualizer
moment,58.539,0.19,0.0,5.13,0.0,,89.72,93.59,,,Visualizer
moment,58.808,0.12,0.0,4.4,0.0,,89.59,93.4,,,Visualizer
moment,59.033,0.1,0.0,3.7,0.0,,89.48,93.28,,,Visualizer
moment,59.394,0.06,0.0,3.06,0.0,,89.62,93.28,,,Visualizer
moment,59.573,0.04,0.0,2.47,0.0,,89.62,93.22,,,Visualizer
moment,59.803,0.02,0.0,2.05,0.0,,89.45,93.13,,,Visualizer
moment,60.025,0.01,0.0,1.63,0.0,,89.42,93.08,,,Visualizer
moment,60.301,0.01,0.0,1.27,0.0,,89.32,92.99,,,Visualizer
moment,60.517,0.02,0.0,0.99,0.0,,89.19,93.0,,,Visualizer
moment,60.788,0.04,0.0,0.77,0.0,,89.09,92.96,,,Visualizer
moment,61.059,0.06,0.0,0.6,0.0,,89.05,93.02,,,Visualizer
moment,61.283,0.06,0.0,0.46,0.0,,89.09,92.94,,,Visualizer
moment,61.553,0.03,0.0,0.36,0.0,,89.22,92.87,,,Visualizer
moment,61.823,0.06,0.0,0.28,0.0,,89.45,92.87,,,Visualizer
moment,62.049,0.09,0.0,0.22,0.0,,89.62,92.86,,,Visualizer
moment,62.273,0.07,0.0,0.17,0.0,,90.02,92.8,,,Visualizer
moment,62.545,0.04,0.0,0.19,0.0,,90.42,92.78,,,Visualizer
moment,62.769,0.07,0.0,0.24,0.0,,90.79,92.72,,,Visualizer
moment,63.038,0.07,0.0,0.19,0.0,,91.52,92.75,,,Visualizer
moment,63.307,0.08,0.0,0.15,0.0,,92.33,92.79,,,Visualizer
moment,63.533,0.11,0.0,0.12,0.0,,93.11,92.71,,,Visualizer
moment,63.802,0.08,0.0,0.09,0.0,,94.0,92.61,,,Visualizer
moment,64.073,0.09,0.0,0.07,0.0,,94.71,92.67,,,Visualizer
moment,64.298,0.08,0.0,0.05,0.0,,95.37,92.66,,,Visualizer
moment,64.523,0.08,0.0,0.04,0.0,,95.79,92.67,,,Visualizer
moment,64.793,0.07,0.0,0.03,0.0,,96.17,92.81,,,Visualizer
moment,65.021,0.06,0.0,0.03,0.0,,96.48,92.79,,,Visualizer
moment,65.288,0.09,0.0,0.02,0.0,,96.69,92.87,,,Visualizer
moment,65.559,0.09,0.0,0.02,0.0,,97.0,92.91,,,Visualizer
moment,65.784,0.08,0.0,0.01,0.0,,97.18,92.9,,,Visualizer
moment,66.053,0.1,0.0,0.01,0.0,,97.36,92.94,,,Visualizer
moment,66.323,0.09,0.0,0.01,0.0,,97.43,92.99,,,Visualizer
moment,66.549,0.06,0.0,0.01,0.0,,97.67,93.02,,,Visualizer
moment,66.773,0.06,0.0,0.0,0.0,,97.78,93.01,,,Visualizer
moment,67.044,0.04,0.0,0.0,0.0,,97.82,93.04,,,Visualizer
moment,67.269,0.04,0.0,0.0,0.0,,98.03,93.07,,,Visualizer
moment,67.542,0.05,0.0,0.0,0.0,,97.99,93.0,,,Visualizer
moment,67.819,0.04,0.0,0.0,0.0,,98.13,93.12,,,Visualizer
moment,68.041,0.03,0.0,0.0,0.0,,98.27,93.14,,,Visualizer
moment,68.351,0.01,0.0,0.0,0.0,,98.24,93.05,,,Visualizer
moment,68.578,0.02,0.0,0.0,0.0,,98.24,93.21,,,Visualizer
moment,68.799,0.03,0.0,0.0,0.0,,98.27,93.24,,,Visualizer
moment,69.023,0.03,0.0,0.0,0.0,,98.34,93.27,,,Visualizer
moment,69.292,0.02,0.0,0.0,0.0,,98.42,93.28,,,Visualizer
moment,69.608,0.01,0.0,0.0,0.0,,98.38,93.26,,,Visualizer
moment,69.79,0.02,0.0,0.0,0.0,,98.27,93.36,,,Visualizer
moment,70.06,0.01,0.0,0.0,0.0,,98.45,93.33,,,Visualizer
moment,70.283,0.01,0.0,0.0,0.0,,98.38,93.34,,,Visualizer
moment,70.553,0.01,0.0,0.0,0.0,,98.34,93.36,,,Visualizer
moment,70.915,0.01,0.0,0.0,0.0,,98.45,93.34,,,Visualizer
moment,71.054,0.0,0.0,0.0,0.0,,98.49,93.41,,,Visualizer
moment,71.273,0.01,0.0,0.0,0.0,,98.49,93.43,,,Visualizer
moment,71.542,0.0,0.0,0.0,0.0,,98.42,93.4,,,Visualizer
moment,71.813,0.0,0.0,0.0,0.0,,98.49,93.6,,,Visualizer
moment,72.039,0.0,0.0,0.0,0.0,,98.34,93.63,,,Visualizer
moment,72.307,0.0,0.0,0.0,0.0,,98.45,93.63,,,Visualizer
moment,72.533,0.0,0.0,0.0,0.0,,98.52,93.71,,,Visualizer
moment,72.804,0.0,0.0,0.0,0.0,,98.49,93.68,,,Visualizer
moment,73.073,0.0,0.0,0.0,0.0,,98.59,93.7,,,Visualizer
moment,73.3,0.0,0.0,0.0,0.0,,98.49,93.8,,,Visualizer
moment,73.524,0.0,0.0,0.0,0.0,,98.52,93.83,,,Visualizer
moment,73.798,0.01,0.0,0.0,0.0,,98.59,93.84,,,Visualizer
moment,74.081,0.01,0.0,0.0,0.0,,98.63,93.88,,,Visualizer
moment,74.288,0.01,0.0,0.0,0.0,,98.7,93.96,,,Visualizer
moment,74.562,0.01,0.0,0.0,0.0,,98.63,94.02,,,Visualizer
moment,74.786,0.0,0.0,0.0,0.0,,98.56,94.03,,,Visualizer
moment,75.053,0.01,0.0,0.0,0.0,,98.59,94.07,,,Visualizer
moment,75.324,0.0,0.0,0.0,0.0,,98.66,94.2,,,Visualizer
moment,75.547,0.0,0.0,0.0,0.0,,98.63,94.29,,,Visualizer
moment,75.773,0.0,0.0,0.0,0.0,,98.7,94.36,,,Visualizer
moment,76.043,0.0,0.0,0.0,0.0,,98.7,94.48,,,Visualizer
moment,76.313,0.0,0.0,0.0,0.0,,98.7,94.53,,,Visualizer
moment,76.539,0.0,0.0,0.0,0.0,,98.77,94.63,,,Visualizer
moment,76.808,0.0,0.0,0.0,0.0,,98.77,94.78,,,Visualizer
moment,77.034,0.0,0.0,0.0,0.0,,98.74,94.89,,,Visualizer
moment,77.306,0.0,0.0,0.0,0.0,,98.77,94.91,,,Visualizer
moment,77.575,0.0,0.0,0.0,0.0,,98.77,94.97,,,Visualizer
moment,77.799,0.01,0.0,0.0,0.0,,98.74,95.07,,,Visualizer
moment,78.022,0.01,0.0,0.0,0.0,,98.77,95.17,,,Visualizer
moment,78.293,0.02,0.0,0.19,0.0,,98.63,95.24,,,Visualizer
moment,78.564,0.01,0.0,0.66,0.0,,98.66,95.3,,,Visualizer
moment,78.787,0.0,0.0,1.32,0.0,,98.66,95.45,,,Visualizer
moment,79.059,0.0,0.0,1.93,0.0,,98.49,95.54,,,Visualizer
moment,79.282,0.01,0.0,2.48,0.0,,98.42,95.56,,,Visualizer
moment,79.553,0.05,0.0,2.9,0.0,,98.27,95.62,,,Visualizer
moment,79.873,0.04,0.0,3.35,0.0,,97.89,95.6,,,Visualizer
moment,80.047,0.07,0.0,3.73,0.0,,97.71,95.57,,,Visualizer
moment,80.273,0.14,0.0,3.95,0.0,,97.32,95.62,,,Visualizer
moment,80.542,0.18,0.0,4.21,0.0,,96.59,95.62,,,Visualizer
moment,80.813,0.24,0.0,4.35,0.0,,96.17,95.66,,,Visualizer
moment,81.173,0.3,0.0,4.49,0.0,,96.06,95.78,,,Visualizer
moment,81.307,0.31,0.0,4.65,0.0,,96.27,95.87,,,Visualizer
moment,81.533,0.37,0.0,4.71,0.0,,96.59,95.99,,,Visualizer
moment,81.803,0.37,0.0,4.79,0.0,,96.76,95.96,,,Visualizer
moment,82.079,0.4,0.0,4.81,0.0,,97.04,96.06,,,Visualizer
moment,82.298,0.42,0.0,4.93,0.0,,96.93,96.15,,,Visualizer
moment,82.522,0.42,0.0,4.93,0.0,,97.07,96.17,,,Visualizer
moment,82.792,0.41,0.0,4.89,0.0,,96.9,96.33,,,Visualizer
moment,83.064,0.37,0.0,4.89,0.0,,96.73,96.4,,,Visualizer
moment,83.288,0.36,0.0,4.92,0.0,,96.55,96.49,,,Visualizer
moment,83.559,0.36,0.0,4.97,0.0,,96.48,96.57,,,Visualizer
