information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.79,9.5,2.2,1.73,1.29,,90.39,91.42,,,Visualizer
moment,12.06,8.62,2.3,1.43,1.29,,90.43,91.41,,,Visualizer
moment,12.286,7.94,2.6,1.12,1.19,,90.39,91.32,,,Visualizer
moment,12.557,7.1,2.8,0.88,0.99,,90.46,91.26,,,Visualizer
moment,12.785,6.26,3.1,0.68,0.89,,90.5,91.23,,,Visualizer
moment,13.051,5.57,3.2,0.53,0.79,,90.5,91.25,,,Visualizer
moment,13.276,4.95,3.5,0.41,0.7,,90.5,91.2,,,Visualizer
moment,13.554,4.39,3.5,0.32,0.7,,90.5,91.16,,,Visualizer
moment,13.771,3.89,3.8,0.25,0.7,,90.5,91.12,,,Visualizer
moment,14.04,3.43,4.0,0.19,0.79,,90.53,91.2,,,Visualizer
moment,14.318,3.04,4.2,0.2,0.79,,90.5,91.12,,,Visualizer
moment,14.553,2.84,4.4,0.21,0.79,,90.53,91.1,,,Visualizer
moment,14.805,2.68,4.5,0.28,0.6,,90.46,91.11,,,Visualizer
moment,15.031,2.55,4.8,0.24,0.7,,90.36,91.09,,,Visualizer
moment,15.314,2.29,4.9,0.3,0.7,,90.53,91.0,,,Visualizer
moment,15.538,2.25,5.0,0.35,0.6,,90.33,91.09,,,Visualizer
moment,15.795,2.2,5.3,0.4,0.79,,90.26,91.1,,,Visualizer
moment,16.021,2.06,5.4,0.49,0.7,,90.16,91.05,,,Visualizer
moment,16.296,2.1,5.8,0.58,0.89,,90.06,91.06,,,Visualizer
moment,16.56,2.15,5.8,0.59,0.89,,89.89,91.04,,,Visualizer
moment,16.786,2.11,6.1,0.76,0.79,,89.8,91.04,,,Visualizer
moment,17.066,2.21,6.4,0.83,0.99,,89.63,91.05,,,Visualizer
moment,17.29,2.23,6.6,0.88,0.79,,89.33,91.06,,,Visualizer
moment,17.551,2.31,6.8,1.01,0.99,,89.2,90.97,,,Visualizer
moment,17.775,2.43,7.1,1.1,0.99,,89.1,91.0,,,Visualizer
moment,18.062,2.57,7.3,1.18,1.09,,88.87,91.0,,,Visualizer
moment,18.316,2.73,7.8,1.24,1.19,,88.73,90.97,,,Visualizer
moment,18.54,2.88,8.1,1.35,1.19,,88.37,90.84,,,Visualizer
moment,18.814,3.04,8.3,1.49,1.29,,88.41,90.81,,,Visualizer
moment,19.036,3.3,8.7,1.58,1.39,,88.24,90.89,,,Visualizer
moment,19.306,3.48,9.2,1.7,1.39,,88.14,90.87,,,Visualizer
moment,19.53,3.71,9.7,1.8,1.59,,88.11,90.81,,,Visualizer
moment,19.801,3.81,10.1,1.82,1.69,,88.07,90.75,,,Visualizer
moment,20.025,3.82,10.6,1.89,1.79,,88.21,90.72,,,Visualizer
moment,20.3,3.98,10.9,1.94,1.89,,88.31,90.67,,,Visualizer
moment,20.566,4.09,11.4,1.99,1.79,,88.44,90.66,,,Visualizer
moment,20.79,4.12,12.1,2.05,1.99,,88.57,90.53,,,Visualizer
moment,21.072,4.23,12.5,2.06,1.99,,88.67,90.52,,,Visualizer
moment,21.288,4.22,13.2,2.09,2.19,,89.04,90.49,,,Visualizer
moment,21.555,4.16,13.8,2.13,2.09,,89.1,90.39,,,Visualizer
moment,21.78,4.18,14.3,2.13,2.19,,89.33,90.37,,,Visualizer
moment,22.064,4.15,14.8,2.11,2.28,,89.43,90.35,,,Visualizer
moment,22.283,4.08,15.5,2.16,2.28,,89.6,90.28,,,Visualizer
moment,22.545,4.03,15.7,2.18,2.28,,89.73,90.28,,,Visualizer
moment,22.837,3.93,16.4,2.21,2.28,,89.86,90.26,,,Visualizer
moment,23.041,3.85,17.1,2.17,2.28,,89.86,90.25,,,Visualizer
moment,23.311,3.76,17.6,2.21,2.38,,90.0,90.19,,,Visualizer
moment,23.536,3.74,18.2,2.18,2.28,,90.03,90.14,,,Visualizer
moment,23.806,3.62,18.9,2.19,2.28,,90.0,90.17,,,Visualizer
moment,24.036,3.52,19.7,2.19,2.38,,90.13,90.15,,,Visualizer
moment,24.301,3.44,19.9,2.19,2.28,,90.23,90.16,,,Visualizer
moment,24.569,3.4,20.5,2.18,2.28,,90.36,90.14,,,Visualizer
moment,24.797,3.31,21.2,2.19,2.28,,90.43,90.04,,,Visualizer
moment,25.066,3.24,21.7,2.17,2.28,,90.36,90.06,,,Visualizer
moment,25.291,3.21,22.3,2.16,2.19,,90.39,90.1,,,Visualizer
moment,25.578,3.19,22.5,2.12,2.19,,90.7,90.12,,,Visualizer
moment,25.786,3.14,23.2,2.17,2.19,,90.6,90.05,,,Visualizer
moment,26.055,3.11,23.9,2.14,2.19,,90.56,90.09,,,Visualizer
moment,26.28,3.09,24.5,2.16,2.19,,90.6,90.11,,,Visualizer
moment,26.558,3.06,25.0,2.15,2.28,,90.76,90.1,,,Visualizer
moment,26.82,3.03,25.4,2.17,2.18,,90.86,90.03,,,Visualizer
moment,27.045,3.06,26.1,2.14,2.18,,90.83,90.06,,,Visualizer
moment,27.315,3.0,26.6,2.16,2.28,,90.83,90.13,,,Visualizer
moment,27.543,2.94,27.2,2.19,2.19,,90.93,90.06,,,Visualizer
moment,27.81,2.94,27.4,2.13,2.09,,90.9,90.03,,,Visualizer
moment,28.035,2.91,28.1,2.17,2.19,,90.86,90.09,,,Visualizer
moment,28.306,2.91,28.7,2.19,2.09,,90.86,90.09,,,Visualizer
moment,28.539,2.86,29.4,2.15,2.19,,90.83,90.08,,,Visualizer
moment,28.801,2.83,29.8,2.16,2.19,,90.8,90.07,,,Visualizer
moment,29.07,2.8,30.5,2.17,2.19,,90.76,90.09,,,Visualizer
moment,29.319,2.75,31.1,2.19,2.19,,90.8,90.08,,,Visualizer
moment,29.565,2.78,31.3,2.23,2.09,,90.66,90.1,,,Visualizer
moment,29.79,2.77,32.1,2.21,2.28,,90.76,90.06,,,Visualizer
moment,30.078,2.75,32.5,2.16,2.19,,90.7,90.03,,,Visualizer
moment,30.286,2.75,33.1,2.17,2.19,,90.7,90.04,,,Visualizer
moment,30.557,2.75,33.8,2.18,2.19,,90.76,90.01,,,Visualizer
moment,30.828,2.72,34.4,2.16,2.09,,90.7,90.05,,,Visualizer
