information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.291,8.9,2.9,0.69,0.68,,95.43,97.16,,,Visualizer
moment,11.568,8.96,3.0,0.68,0.68,,95.46,97.12,,,Visualizer
moment,11.789,8.94,3.4,0.68,0.77,,95.29,97.08,,,Visualizer
moment,12.055,8.93,3.5,0.67,0.77,,95.25,97.09,,,Visualizer
moment,12.282,8.92,3.9,0.68,0.96,,95.25,96.99,,,Visualizer
moment,12.553,8.93,3.9,0.71,0.87,,95.04,97.01,,,Visualizer
moment,12.785,8.99,4.1,0.71,0.77,,94.97,97.08,,,Visualizer
moment,13.048,8.93,4.3,0.73,0.87,,94.79,97.04,,,Visualizer
moment,13.271,8.96,4.7,0.74,0.96,,94.79,97.05,,,Visualizer
moment,13.541,8.98,4.9,0.75,0.96,,94.54,96.97,,,Visualizer
moment,13.809,8.98,5.2,0.76,1.06,,94.65,96.93,,,Visualizer
moment,14.043,9.04,5.5,0.78,1.06,,94.47,97.02,,,Visualizer
moment,14.304,9.02,5.6,0.79,0.96,,94.47,96.88,,,Visualizer
moment,14.533,9.02,5.9,0.84,1.06,,94.4,96.84,,,Visualizer
moment,14.821,9.17,6.2,0.82,1.16,,94.3,96.92,,,Visualizer
moment,15.041,9.02,6.5,0.82,1.06,,94.23,96.83,,,Visualizer
moment,15.293,8.85,6.9,0.84,1.16,,94.4,96.8,,,Visualizer
moment,15.521,8.86,7.0,0.87,1.16,,94.37,96.79,,,Visualizer
moment,15.815,8.81,7.5,0.93,1.16,,94.37,96.8,,,Visualizer
moment,16.032,8.92,7.7,0.89,1.25,,94.4,96.78,,,Visualizer
moment,16.287,8.55,8.1,0.96,1.35,,94.54,96.74,,,Visualizer
moment,16.579,8.73,8.3,0.92,1.25,,94.68,96.73,,,Visualizer
moment,16.79,8.54,8.8,0.95,1.35,,94.86,96.62,,,Visualizer
moment,17.05,8.49,9.2,0.93,1.35,,94.79,96.6,,,Visualizer
moment,17.278,8.36,9.4,0.98,1.25,,94.97,96.66,,,Visualizer
moment,17.545,8.27,9.8,0.98,1.25,,95.14,96.66,,,Visualizer
moment,17.819,8.28,10.1,0.94,1.25,,95.32,96.54,,,Visualizer
moment,18.041,8.09,10.4,0.98,1.35,,95.43,96.52,,,Visualizer
moment,18.266,8.0,10.7,1.03,1.35,,95.78,96.52,,,Visualizer
moment,18.548,7.98,11.2,1.04,1.45,,96.03,96.48,,,Visualizer
moment,18.804,7.83,11.6,1.06,1.45,,96.21,96.41,,,Visualizer
moment,19.032,7.78,11.9,1.08,1.45,,96.43,96.43,,,Visualizer
moment,19.321,7.65,12.3,1.12,1.54,,96.64,96.33,,,Visualizer
moment,19.572,7.57,12.7,1.15,1.45,,96.79,96.38,,,Visualizer
moment,19.798,7.47,13.3,1.19,1.64,,97.04,96.36,,,Visualizer
moment,20.025,7.42,13.4,1.18,1.54,,97.32,96.31,,,Visualizer
moment,20.29,7.35,13.9,1.18,1.54,,97.5,96.38,,,Visualizer
moment,20.525,7.24,14.3,1.19,1.64,,97.65,96.33,,,Visualizer
moment,20.784,7.09,14.6,1.25,1.64,,97.83,96.32,,,Visualizer
moment,21.055,7.02,15.0,1.26,1.64,,98.16,96.37,,,Visualizer
moment,21.28,6.98,15.5,1.27,1.64,,98.2,96.43,,,Visualizer
moment,21.566,6.86,16.1,1.31,1.74,,98.38,96.33,,,Visualizer
moment,21.784,6.72,16.4,1.34,1.74,,98.41,96.32,,,Visualizer
moment,22.047,6.67,16.9,1.34,1.74,,98.67,96.39,,,Visualizer
moment,22.273,6.57,17.1,1.36,1.74,,98.71,96.44,,,Visualizer
moment,22.555,6.52,17.8,1.36,1.64,,98.78,96.46,,,Visualizer
moment,22.777,6.35,18.0,1.39,1.74,,99.0,96.45,,,Visualizer
moment,23.044,6.34,18.6,1.39,1.74,,99.3,96.48,,,Visualizer
moment,23.309,6.24,19.2,1.37,1.83,,99.33,96.51,,,Visualizer
moment,23.53,6.11,19.7,1.42,1.93,,99.33,96.54,,,Visualizer
moment,23.835,5.95,20.3,1.47,2.03,,99.7,96.48,,,Visualizer
moment,24.032,5.95,20.7,1.52,2.03,,99.74,96.55,,,Visualizer
moment,24.295,5.84,21.1,1.54,1.93,,99.74,96.6,,,Visualizer
moment,24.522,5.76,21.5,1.59,1.93,,99.96,96.69,,,Visualizer
moment,24.817,5.63,22.2,1.61,2.03,,100.11,96.73,,,Visualizer
moment,25.014,5.59,22.6,1.66,2.03,,100.15,96.7,,,Visualizer
moment,25.285,5.52,23.3,1.66,2.12,,100.11,96.68,,,Visualizer
moment,25.566,5.37,24.0,1.66,2.22,,100.11,96.71,,,Visualizer
moment,25.79,5.32,24.4,1.69,2.12,,100.26,96.79,,,Visualizer
moment,26.05,5.21,24.8,1.69,2.12,,100.18,96.83,,,Visualizer
moment,26.278,5.08,25.3,1.76,2.12,,100.26,96.91,,,Visualizer
moment,26.561,5.05,26.0,1.76,2.22,,100.26,96.95,,,Visualizer
moment,26.778,4.97,26.4,1.79,2.12,,100.11,96.9,,,Visualizer
moment,27.04,4.83,27.2,1.78,2.31,,100.11,96.96,,,Visualizer
moment,27.268,4.75,27.6,1.75,2.22,,100.11,97.05,,,Visualizer
moment,27.537,4.69,28.4,1.78,2.31,,100.04,97.13,,,Visualizer
moment,27.809,4.58,28.8,1.78,2.31,,100.11,97.1,,,Visualizer
moment,28.03,4.47,29.3,1.84,2.31,,100.07,97.18,,,Visualizer
moment,28.322,4.37,30.0,1.83,2.31,,99.96,97.24,,,Visualizer
moment,28.526,4.3,30.2,1.87,2.22,,99.89,97.17,,,Visualizer
moment,28.796,4.22,31.2,1.88,2.31,,99.96,97.22,,,Visualizer
moment,29.022,4.13,31.4,1.9,2.22,,99.81,97.28,,,Visualizer
moment,29.336,4.08,32.3,1.85,2.22,,99.81,97.34,,,Visualizer
moment,29.527,3.94,32.8,1.87,2.22,,99.74,97.28,,,Visualizer
moment,29.784,3.91,33.3,1.84,2.31,,99.55,97.26,,,Visualizer
moment,30.068,3.78,33.9,1.83,2.22,,99.48,97.35,,,Visualizer
moment,30.288,3.67,34.4,1.77,2.22,,99.33,97.39,,,Visualizer
