information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.197,0.87,0.0,3.05,0.0,,193.49,191.31,,,Visualizer
moment,4.423,0.89,0.0,3.02,0.0,,193.37,191.4,,,Visualizer
moment,4.61,0.85,0.0,3.03,0.0,,192.83,191.49,,,Visualizer
moment,4.835,0.89,0.0,3.0,0.0,,193.02,191.62,,,Visualizer
moment,5.023,0.92,0.0,2.99,0.0,,192.42,191.75,,,Visualizer
moment,5.248,0.96,0.0,3.02,0.0,,192.54,191.83,,,Visualizer
moment,5.436,0.96,0.0,3.0,0.0,,192.42,191.8,,,Visualizer
moment,5.66,0.93,0.0,3.04,0.0,,192.31,191.9,,,Visualizer
moment,5.848,0.92,0.0,3.02,0.0,,192.31,191.95,,,Visualizer
moment,6.073,0.94,0.0,3.02,0.0,,192.24,191.92,,,Visualizer
moment,6.301,0.98,0.0,2.99,0.0,,192.01,191.92,,,Visualizer
moment,6.485,0.94,0.0,2.98,0.0,,191.95,191.89,,,Visualizer
moment,6.71,0.95,0.0,2.99,0.0,,191.83,191.94,,,Visualizer
moment,6.9,0.98,0.0,3.03,0.0,,191.71,191.97,,,Visualizer
moment,7.122,0.99,0.0,3.03,0.0,,191.6,191.97,,,Visualizer
moment,7.31,0.96,0.0,3.02,0.0,,191.65,192.02,,,Visualizer
moment,7.535,0.97,0.0,3.01,0.0,,191.42,192.05,,,Visualizer
moment,7.723,1.01,0.0,2.98,0.0,,191.3,191.98,,,Visualizer
moment,7.947,1.07,0.0,3.0,0.0,,190.94,191.74,,,Visualizer
moment,8.136,1.1,0.0,2.98,0.0,,190.59,191.8,,,Visualizer
moment,8.36,1.16,0.0,2.93,0.0,,190.24,191.74,,,Visualizer
moment,8.585,1.27,0.0,2.94,0.0,,190.18,191.76,,,Visualizer
moment,8.773,1.36,0.0,2.95,0.0,,189.89,191.75,,,Visualizer
moment,8.997,1.49,0.0,2.94,0.0,,190.06,191.59,,,Visualizer
moment,9.185,1.72,0.1,2.92,0.1,,190.06,191.68,,,Visualizer
moment,9.41,1.88,0.1,2.94,0.1,,189.94,191.61,,,Visualizer
moment,9.598,1.98,0.6,2.95,0.61,,189.77,191.51,,,Visualizer
moment,9.823,2.1,0.6,2.95,0.61,,189.77,191.33,,,Visualizer
moment,10.01,2.32,0.7,2.98,0.71,,189.83,191.32,,,Visualizer
moment,10.235,2.56,0.7,2.97,0.61,,189.77,191.29,,,Visualizer
moment,10.46,2.86,1.1,2.98,0.92,,189.83,191.16,,,Visualizer
moment,10.647,3.21,1.2,2.97,0.61,,189.59,191.19,,,Visualizer
moment,10.873,3.61,1.5,2.98,0.92,,189.42,191.24,,,Visualizer
moment,11.06,4.06,1.8,2.93,1.12,,189.47,191.07,,,Visualizer
moment,11.36,4.54,2.0,2.75,1.02,,189.36,191.1,,,Visualizer
moment,11.473,4.68,2.5,2.53,1.33,,189.36,191.13,,,Visualizer
moment,11.699,4.76,3.0,2.41,1.53,,189.06,191.07,,,Visualizer
moment,11.886,4.95,3.2,2.31,1.43,,189.18,191.01,,,Visualizer
moment,12.11,5.13,3.5,2.22,1.43,,188.66,190.91,,,Visualizer
moment,12.335,5.24,3.9,2.18,1.63,,188.54,190.86,,,Visualizer
moment,12.523,5.41,4.3,2.12,1.84,,188.25,190.78,,,Visualizer
moment,12.747,5.51,4.8,2.09,1.84,,188.25,190.7,,,Visualizer
moment,12.935,5.57,5.2,2.09,1.94,,188.13,190.7,,,Visualizer
moment,13.16,5.63,5.5,2.11,2.04,,188.07,190.64,,,Visualizer
moment,13.347,5.71,6.1,2.1,2.25,,187.72,190.65,,,Visualizer
moment,13.572,5.71,6.7,2.12,2.25,,187.66,190.67,,,Visualizer
moment,13.761,5.77,6.9,2.17,2.35,,187.66,190.58,,,Visualizer
moment,13.985,5.79,7.7,2.25,2.55,,187.72,190.41,,,Visualizer
moment,14.21,5.83,8.2,2.26,2.55,,187.78,190.39,,,Visualizer
moment,14.397,5.82,9.1,2.33,2.76,,187.95,190.3,,,Visualizer
moment,14.622,5.86,9.7,2.36,2.86,,187.9,190.24,,,Visualizer
moment,14.81,5.8,10.0,2.4,2.96,,188.36,190.17,,,Visualizer
moment,15.035,5.83,10.9,2.48,3.06,,188.54,189.99,,,Visualizer
moment,15.222,5.83,11.5,2.51,3.06,,189.01,190.12,,,Visualizer
moment,15.449,5.85,12.6,2.55,3.27,,189.18,189.96,,,Visualizer
moment,15.635,5.82,12.9,2.65,3.27,,189.59,189.89,,,Visualizer
moment,15.86,5.87,13.5,2.74,3.27,,189.83,189.9,,,Visualizer
moment,16.085,5.87,14.6,2.82,3.47,,190.12,189.79,,,Visualizer
moment,16.272,5.87,15.0,2.85,3.57,,190.29,189.78,,,Visualizer
moment,16.497,5.86,16.1,2.94,3.57,,190.24,189.79,,,Visualizer
moment,16.685,5.87,16.8,2.97,3.67,,190.53,189.76,,,Visualizer
moment,16.91,5.9,17.2,3.04,3.78,,190.71,189.84,,,Visualizer
moment,17.098,5.89,18.4,3.12,3.88,,190.71,189.98,,,Visualizer
moment,17.323,5.88,19.2,3.23,3.98,,190.71,190.02,,,Visualizer
moment,17.51,5.91,20.1,3.29,4.08,,190.77,189.95,,,Visualizer
moment,17.735,5.95,21.3,3.32,4.18,,190.71,189.85,,,Visualizer
moment,17.96,5.88,21.7,3.41,4.18,,190.83,189.87,,,Visualizer
moment,18.147,5.92,23.1,3.49,4.39,,190.89,189.93,,,Visualizer
moment,18.372,5.93,23.9,3.55,4.29,,191.0,190.05,,,Visualizer
moment,18.56,5.91,24.4,3.6,4.39,,191.0,190.07,,,Visualizer
moment,18.785,5.89,25.3,3.67,4.49,,191.06,190.01,,,Visualizer
moment,18.973,5.93,26.6,3.7,4.49,,191.18,189.93,,,Visualizer
moment,19.199,5.96,28.0,3.72,4.59,,191.36,190.0,,,Visualizer
moment,19.385,5.95,28.5,3.72,4.69,,191.48,190.05,,,Visualizer
moment,19.61,5.86,29.4,3.78,4.69,,191.48,189.99,,,Visualizer
moment,19.835,5.89,30.8,3.84,4.69,,191.6,190.21,,,Visualizer
moment,20.022,5.9,31.2,3.92,4.69,,191.71,190.18,,,Visualizer
moment,20.26,5.96,33.1,3.99,4.69,,191.83,190.09,,,Visualizer
