information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.946,1.12,4.01,0.29,0.34,,89.14,89.8,,,Visualizer
moment,14.172,1.11,4.04,0.36,0.23,,89.14,89.8,,,Visualizer
moment,14.396,1.14,4.06,0.32,0.24,,89.07,89.8,,,Visualizer
moment,14.576,1.11,4.07,0.32,0.09,,89.04,89.72,,,Visualizer
moment,14.846,1.12,4.3,0.34,0.3,,89.07,89.7,,,Visualizer
moment,14.98,1.14,4.31,0.27,0.3,,89.04,89.74,,,Visualizer
moment,15.206,1.13,4.33,0.27,0.3,,88.78,89.7,,,Visualizer
moment,15.432,1.15,4.35,0.31,0.3,,88.81,89.62,,,Visualizer
moment,15.612,1.16,4.35,0.25,0.29,,88.71,89.61,,,Visualizer
moment,15.836,1.18,4.53,0.3,0.24,,88.61,89.68,,,Visualizer
moment,16.106,1.21,4.62,0.39,0.3,,88.55,89.68,,,Visualizer
moment,16.24,1.24,4.62,0.59,0.29,,88.45,89.58,,,Visualizer
moment,16.466,1.29,4.62,0.87,0.28,,88.41,89.58,,,Visualizer
moment,16.691,1.37,4.63,1.2,0.27,,88.45,89.65,,,Visualizer
moment,16.87,1.51,4.81,1.45,0.29,,88.41,89.57,,,Visualizer
moment,17.096,1.68,4.82,1.61,0.21,,88.48,89.63,,,Visualizer
moment,17.276,1.84,4.83,1.8,0.22,,88.78,89.69,,,Visualizer
moment,17.501,1.98,4.87,1.91,0.26,,88.97,89.67,,,Visualizer
moment,17.726,2.1,4.91,1.99,0.09,,89.27,89.76,,,Visualizer
moment,17.906,2.25,4.92,2.16,0.12,,89.64,89.75,,,Visualizer
moment,18.132,2.39,5.14,2.29,0.33,,89.96,89.65,,,Visualizer
moment,18.355,2.58,5.25,2.36,0.41,,90.63,89.72,,,Visualizer
moment,18.536,2.75,5.41,2.37,0.55,,91.16,89.68,,,Visualizer
moment,18.767,2.94,5.46,2.36,0.57,,91.93,89.62,,,Visualizer
moment,18.941,3.06,5.63,2.42,0.73,,92.68,89.69,,,Visualizer
moment,19.166,3.23,6.03,2.45,0.79,,93.21,89.83,,,Visualizer
moment,19.392,3.38,6.05,2.51,0.81,,93.96,89.9,,,Visualizer
moment,19.57,3.51,6.12,2.56,0.73,,94.51,89.99,,,Visualizer
moment,19.797,3.64,6.43,2.7,0.98,,95.09,90.14,,,Visualizer
moment,20.021,3.8,6.83,2.83,1.05,,95.61,90.26,,,Visualizer
moment,20.201,4.02,6.94,2.87,0.94,,95.75,90.4,,,Visualizer
moment,20.426,4.25,7.44,2.9,1.36,,95.78,90.6,,,Visualizer
moment,20.606,4.44,7.66,2.81,1.29,,95.78,90.7,,,Visualizer
moment,20.832,4.62,7.92,2.81,1.4,,95.78,90.86,,,Visualizer
moment,21.056,4.79,8.19,2.71,1.4,,95.78,91.03,,,Visualizer
moment,21.236,4.97,8.36,2.64,1.36,,95.85,91.25,,,Visualizer
moment,21.461,5.15,8.66,2.59,1.26,,95.81,91.4,,,Visualizer
moment,21.689,5.32,9.13,2.53,1.39,,95.78,91.55,,,Visualizer
moment,21.866,5.47,9.21,2.49,1.33,,95.85,91.67,,,Visualizer
moment,22.093,5.64,9.66,2.42,1.44,,96.12,91.81,,,Visualizer
moment,22.27,5.82,9.75,2.33,1.43,,95.95,91.88,,,Visualizer
moment,22.542,6.01,10.4,2.26,1.48,,96.12,91.99,,,Visualizer
moment,22.721,6.15,10.48,2.2,1.39,,96.12,92.05,,,Visualizer
moment,22.901,6.33,10.77,2.13,1.42,,96.16,92.11,,,Visualizer
moment,23.128,6.5,11.1,2.02,1.39,,96.05,92.19,,,Visualizer
moment,23.354,6.63,11.4,1.96,1.33,,96.02,92.21,,,Visualizer
moment,23.531,6.81,11.67,1.9,1.31,,96.05,92.28,,,Visualizer
moment,23.801,6.96,12.18,1.83,1.46,,95.99,92.27,,,Visualizer
moment,23.935,7.1,12.29,1.79,1.42,,95.81,92.34,,,Visualizer
moment,24.161,7.28,12.52,1.75,1.47,,95.81,92.4,,,Visualizer
moment,24.386,7.44,12.58,1.68,1.22,,95.78,92.5,,,Visualizer
moment,24.565,7.56,12.9,1.65,1.27,,95.61,92.54,,,Visualizer
moment,24.793,7.76,13.25,1.61,1.34,,95.57,92.52,,,Visualizer
moment,25.109,7.92,13.74,1.55,1.26,,95.37,92.47,,,Visualizer
moment,25.197,8.06,13.76,1.51,1.25,,95.33,92.47,,,Visualizer
moment,25.423,8.17,14.07,1.42,1.33,,95.12,92.48,,,Visualizer
moment,25.601,8.21,14.19,1.36,1.33,,94.99,92.52,,,Visualizer
moment,25.826,8.21,14.67,1.31,1.16,,94.78,92.56,,,Visualizer
moment,26.052,8.22,14.83,1.28,1.29,,94.68,92.61,,,Visualizer
moment,26.231,8.27,15.09,1.21,1.37,,94.54,92.57,,,Visualizer
moment,26.456,8.23,15.37,1.15,1.22,,94.51,92.61,,,Visualizer
moment,26.681,8.19,15.65,1.11,1.26,,94.2,92.61,,,Visualizer
moment,26.861,8.2,15.74,1.09,1.26,,94.27,92.62,,,Visualizer
moment,27.086,8.19,16.01,1.07,1.11,,94.1,92.61,,,Visualizer
moment,27.311,8.16,16.47,1.03,1.29,,93.93,92.61,,,Visualizer
moment,27.491,8.15,16.59,1.02,1.26,,93.79,92.62,,,Visualizer
moment,27.72,8.11,16.82,0.96,1.11,,93.76,92.68,,,Visualizer
moment,27.895,8.08,16.92,0.94,1.2,,93.62,92.57,,,Visualizer
moment,28.121,8.05,17.14,0.93,1.14,,93.55,92.58,,,Visualizer
moment,28.346,8.04,17.34,0.91,0.9,,93.49,92.55,,,Visualizer
moment,28.526,7.99,17.61,0.92,1.02,,93.39,92.59,,,Visualizer
moment,28.751,8.04,17.77,0.89,0.98,,93.25,92.6,,,Visualizer
moment,28.976,7.96,17.92,0.89,0.91,,93.15,92.45,,,Visualizer
moment,29.156,7.94,18.05,0.89,0.94,,93.11,92.54,,,Visualizer
moment,29.381,7.93,18.42,0.87,0.92,,93.11,92.57,,,Visualizer
moment,29.56,7.9,18.54,0.85,0.96,,93.01,92.44,,,Visualizer
moment,29.788,7.89,18.82,0.85,0.97,,92.98,92.49,,,Visualizer
moment,30.012,7.85,18.88,0.86,0.99,,92.88,92.49,,,Visualizer
moment,30.19,7.86,19.19,0.85,1.05,,92.88,92.45,,,Visualizer
moment,30.416,7.8,19.38,0.83,0.99,,92.95,92.43,,,Visualizer
moment,30.641,7.77,19.67,0.79,0.9,,92.74,92.46,,,Visualizer
moment,30.82,7.75,19.7,0.82,0.91,,92.68,92.43,,,Visualizer
moment,31.046,7.77,19.96,0.81,1.07,,92.64,92.42,,,Visualizer
moment,31.225,7.73,19.99,0.8,0.83,,92.64,92.42,,,Visualizer
moment,31.496,7.66,20.27,0.8,0.84,,92.74,92.35,,,Visualizer
moment,31.675,7.69,20.49,0.78,0.85,,92.54,92.34,,,Visualizer
moment,31.861,7.65,20.55,0.78,0.86,,92.61,92.34,,,Visualizer
moment,32.086,7.61,20.83,0.77,0.87,,92.61,92.32,,,Visualizer
moment,32.31,7.6,20.98,0.75,0.85,,92.44,92.34,,,Visualizer
moment,32.486,7.59,21.09,0.73,0.85,,92.51,92.32,,,Visualizer
moment,32.756,7.54,21.4,0.76,0.88,,92.47,92.19,,,Visualizer
moment,32.897,7.56,21.44,0.75,0.75,,92.34,92.23,,,Visualizer
moment,33.116,7.53,21.69,0.74,0.89,,92.3,92.29,,,Visualizer
moment,33.341,7.49,21.76,0.73,0.81,,92.3,92.22,,,Visualizer
moment,33.521,7.47,22.06,0.73,0.92,,92.34,92.21,,,Visualizer
moment,33.746,7.46,22.16,0.72,0.82,,92.34,92.22,,,Visualizer
moment,34.063,7.44,22.45,0.69,0.78,,92.27,92.2,,,Visualizer
moment,34.192,7.36,22.58,0.71,0.84,,92.2,92.17,,,Visualizer
moment,34.376,7.38,22.73,0.71,0.87,,92.17,92.12,,,Visualizer
moment,34.601,7.36,22.78,0.71,0.66,,92.17,92.15,,,Visualizer
moment,34.781,7.36,23.01,0.71,0.85,,92.1,92.14,,,Visualizer
moment,35.006,7.33,23.19,0.68,0.76,,92.1,92.11,,,Visualizer
moment,35.185,7.27,23.23,0.7,0.67,,92.1,92.11,,,Visualizer
moment,35.41,7.3,23.51,0.68,0.77,,91.9,92.11,,,Visualizer
moment,35.636,7.26,23.72,0.69,0.94,,91.97,92.09,,,Visualizer
moment,35.816,7.24,23.81,0.68,0.83,,91.83,92.07,,,Visualizer
moment,36.043,7.2,23.98,0.68,0.82,,91.77,92.14,,,Visualizer
moment,36.266,7.18,24.26,0.68,1.02,,91.93,92.04,,,Visualizer
moment,36.446,7.18,24.34,0.66,0.86,,91.77,92.03,,,Visualizer
moment,36.671,7.16,24.48,0.66,0.69,,91.66,92.05,,,Visualizer
moment,36.85,7.11,24.51,0.66,0.7,,91.66,92.01,,,Visualizer
moment,37.077,7.11,24.7,0.65,0.72,,91.77,92.01,,,Visualizer
moment,37.301,7.1,24.87,0.63,0.63,,91.63,91.96,,,Visualizer
moment,37.481,7.05,25.07,0.63,0.74,,91.6,91.98,,,Visualizer
moment,37.706,7.02,25.19,0.64,0.73,,91.63,91.95,,,Visualizer
moment,37.932,6.99,25.26,0.64,0.59,,91.5,91.97,,,Visualizer
moment,38.11,6.99,25.47,0.64,0.79,,91.63,92.04,,,Visualizer
moment,38.336,7.0,25.63,0.61,0.75,,91.46,91.94,,,Visualizer
moment,38.517,6.96,25.76,0.62,0.61,,91.53,91.85,,,Visualizer
moment,38.745,6.92,26.03,0.63,0.84,,91.6,91.89,,,Visualizer
moment,38.966,6.89,26.13,0.63,0.9,,91.43,91.82,,,Visualizer
moment,39.146,6.86,26.21,0.63,0.76,,91.4,91.8,,,Visualizer
moment,39.371,6.86,26.34,0.63,0.63,,91.46,91.94,,,Visualizer
moment,39.596,6.88,26.53,0.58,0.63,,91.46,91.88,,,Visualizer
moment,39.775,6.82,26.55,0.57,0.54,,91.4,91.85,,,Visualizer
moment,40.001,6.77,26.72,0.59,0.61,,91.27,91.79,,,Visualizer
moment,40.181,6.78,26.82,0.6,0.52,,91.27,91.86,,,Visualizer
moment,40.451,6.76,27.07,0.58,0.73,,91.23,91.78,,,Visualizer
moment,40.63,6.72,27.25,0.6,0.74,,91.27,91.76,,,Visualizer
