information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.409,6.88,3.1,1.48,0.71,,82.56,86.15,,,Visualizer
moment,10.61,7.22,3.1,1.57,0.61,,82.43,86.1,,,Visualizer
moment,10.792,7.6,3.3,1.6,0.66,,82.4,86.09,,,Visualizer
moment,11.059,7.91,3.6,1.59,0.73,,82.3,86.07,,,Visualizer
moment,11.257,8.14,3.7,1.57,0.71,,82.24,86.06,,,Visualizer
moment,11.448,8.35,3.8,1.52,0.66,,82.11,86.0,,,Visualizer
moment,11.639,8.54,3.9,1.47,0.64,,82.21,86.01,,,Visualizer
moment,11.903,8.67,4.1,1.39,0.68,,82.11,85.98,,,Visualizer
moment,12.052,8.76,4.3,1.33,0.71,,82.05,85.92,,,Visualizer
moment,12.261,8.9,4.4,1.27,0.73,,81.92,85.87,,,Visualizer
moment,12.439,8.92,4.6,1.22,0.71,,81.95,85.84,,,Visualizer
moment,12.684,8.96,4.7,1.15,0.73,,81.82,85.88,,,Visualizer
moment,12.927,9.0,4.9,1.09,0.71,,81.82,85.85,,,Visualizer
moment,13.073,9.03,5.0,1.04,0.71,,81.82,85.81,,,Visualizer
moment,13.338,9.0,5.0,1.03,0.68,,81.73,85.79,,,Visualizer
moment,13.54,9.04,5.4,0.98,0.73,,81.7,85.79,,,Visualizer
moment,13.728,9.0,5.6,0.97,0.76,,81.54,85.77,,,Visualizer
moment,13.95,9.02,5.7,0.96,0.76,,81.63,85.67,,,Visualizer
moment,14.145,9.04,5.8,0.95,0.76,,81.63,85.69,,,Visualizer
moment,14.352,9.03,6.1,0.92,0.76,,81.57,85.67,,,Visualizer
moment,14.536,9.0,6.3,0.91,0.78,,81.6,85.6,,,Visualizer
moment,14.798,9.04,6.4,0.9,0.81,,81.57,85.62,,,Visualizer
moment,14.993,9.04,6.6,0.89,0.81,,81.44,85.5,,,Visualizer
moment,15.187,8.98,6.6,0.92,0.73,,81.5,85.46,,,Visualizer
moment,15.394,9.0,7.0,0.92,0.78,,81.41,85.5,,,Visualizer
moment,15.608,9.02,7.1,0.91,0.81,,81.5,85.44,,,Visualizer
moment,15.817,8.99,7.3,0.94,0.83,,81.34,85.43,,,Visualizer
moment,15.998,9.04,7.5,0.93,0.81,,81.41,85.5,,,Visualizer
moment,16.203,9.01,7.8,0.94,0.86,,81.41,85.42,,,Visualizer
moment,16.445,8.99,8.0,0.96,0.86,,81.47,85.4,,,Visualizer
moment,16.632,8.99,8.2,0.98,0.88,,81.41,85.34,,,Visualizer
moment,16.875,9.01,8.3,0.97,0.88,,81.47,85.4,,,Visualizer
moment,17.121,9.03,8.6,0.98,0.9,,81.44,85.3,,,Visualizer
moment,17.272,8.99,8.9,0.99,0.95,,81.5,85.26,,,Visualizer
moment,17.5,9.0,9.0,1.0,0.93,,81.44,85.26,,,Visualizer
moment,17.704,8.98,9.2,1.03,0.9,,81.31,85.29,,,Visualizer
moment,17.907,9.0,9.5,0.99,0.93,,81.44,85.28,,,Visualizer
moment,18.094,8.99,9.8,1.02,0.98,,81.38,85.14,,,Visualizer
moment,18.362,8.98,10.0,1.07,0.98,,81.54,85.21,,,Visualizer
moment,18.558,8.97,10.2,1.09,0.98,,81.38,85.16,,,Visualizer
moment,18.75,8.97,10.5,1.07,1.03,,81.31,85.16,,,Visualizer
moment,18.944,9.02,10.8,1.1,1.05,,81.47,85.1,,,Visualizer
moment,19.167,8.99,11.0,1.14,1.08,,81.38,85.08,,,Visualizer
moment,19.398,8.98,11.4,1.14,1.12,,81.44,85.11,,,Visualizer
moment,19.556,8.96,11.6,1.15,1.12,,81.38,85.02,,,Visualizer
moment,19.757,8.94,11.7,1.21,1.12,,81.31,84.97,,,Visualizer
moment,19.954,8.98,12.2,1.23,1.17,,81.41,84.97,,,Visualizer
moment,20.191,8.96,12.3,1.27,1.17,,81.54,84.98,,,Visualizer
moment,20.385,8.97,12.8,1.25,1.22,,81.41,84.96,,,Visualizer
moment,20.58,9.02,13.1,1.27,1.25,,81.44,84.95,,,Visualizer
moment,20.824,8.94,13.2,1.32,1.22,,81.5,84.94,,,Visualizer
moment,21.019,8.95,13.4,1.35,1.25,,81.31,84.88,,,Visualizer
moment,21.225,8.97,13.9,1.4,1.29,,81.34,84.88,,,Visualizer
moment,21.409,9.0,14.2,1.4,1.29,,81.31,84.82,,,Visualizer
moment,21.669,8.96,14.6,1.43,1.37,,81.31,84.8,,,Visualizer
moment,21.863,8.98,14.9,1.46,1.39,,81.28,84.78,,,Visualizer
moment,22.063,8.96,15.5,1.49,1.42,,81.38,84.69,,,Visualizer
moment,22.25,8.97,15.6,1.52,1.42,,81.38,84.74,,,Visualizer
moment,22.512,8.99,16.0,1.55,1.47,,81.44,84.7,,,Visualizer
moment,22.679,8.95,16.6,1.6,1.51,,81.31,84.63,,,Visualizer
moment,22.908,9.0,16.8,1.6,1.54,,81.38,84.62,,,Visualizer
moment,23.067,8.96,17.1,1.66,1.54,,81.44,84.58,,,Visualizer
moment,23.324,8.97,17.6,1.66,1.61,,81.57,84.55,,,Visualizer
moment,23.505,8.95,18.0,1.7,1.61,,81.54,84.57,,,Visualizer
moment,23.7,8.99,18.4,1.68,1.66,,81.7,84.54,,,Visualizer
moment,23.964,8.97,18.6,1.71,1.69,,81.76,84.38,,,Visualizer
moment,24.188,9.01,19.2,1.7,1.71,,81.98,84.42,,,Visualizer
moment,24.352,8.95,19.6,1.73,1.73,,81.95,84.46,,,Visualizer
moment,24.533,8.98,20.0,1.75,1.76,,82.02,84.4,,,Visualizer
moment,24.796,8.93,20.5,1.78,1.81,,82.14,84.32,,,Visualizer
moment,24.998,8.91,20.9,1.77,1.83,,82.24,84.38,,,Visualizer
moment,25.176,8.86,21.3,1.8,1.86,,82.24,84.37,,,Visualizer
moment,25.382,8.84,21.7,1.87,1.86,,82.27,84.24,,,Visualizer
moment,25.602,8.86,22.2,1.88,1.91,,82.46,84.2,,,Visualizer
moment,25.799,8.79,22.6,1.92,1.91,,82.37,84.13,,,Visualizer
moment,26.065,8.77,23.1,1.94,1.95,,82.34,84.1,,,Visualizer
moment,26.235,8.78,23.5,1.98,1.95,,82.34,84.14,,,Visualizer
moment,26.43,8.76,23.8,2.01,2.0,,82.11,84.11,,,Visualizer
moment,26.625,8.77,24.4,2.04,2.0,,81.95,84.08,,,Visualizer
moment,26.872,8.74,24.7,2.06,2.03,,81.76,84.06,,,Visualizer
moment,27.064,8.78,25.2,2.05,2.05,,81.54,84.02,,,Visualizer
moment,27.262,8.73,25.7,2.06,2.1,,81.09,84.0,,,Visualizer
moment,27.516,8.73,26.1,2.02,2.08,,80.83,84.03,,,Visualizer
moment,27.697,8.68,26.7,2.06,2.08,,80.58,83.96,,,Visualizer
moment,27.911,8.72,27.0,2.05,2.1,,80.23,83.97,,,Visualizer
moment,28.088,8.68,27.7,2.07,2.13,,80.0,83.92,,,Visualizer
moment,28.309,8.7,27.9,2.04,2.13,,79.81,83.88,,,Visualizer
moment,28.527,8.69,28.6,2.05,2.15,,79.62,83.87,,,Visualizer
moment,28.766,8.65,28.9,2.05,2.17,,79.46,83.8,,,Visualizer
moment,28.919,8.6,29.5,2.07,2.15,,79.56,83.8,,,Visualizer
moment,29.113,8.59,29.8,2.07,2.17,,79.46,83.69,,,Visualizer
moment,29.376,8.61,30.3,2.08,2.2,,79.37,83.6,,,Visualizer
moment,29.551,8.62,30.7,2.03,2.2,,79.43,83.61,,,Visualizer
moment,29.767,8.54,31.2,2.07,2.2,,79.56,83.61,,,Visualizer
moment,29.969,8.54,31.7,2.07,2.22,,79.65,83.69,,,Visualizer
moment,30.216,8.52,32.1,2.1,2.2,,79.84,83.56,,,Visualizer
moment,30.379,8.5,32.5,2.09,2.2,,79.94,83.45,,,Visualizer
moment,30.59,8.47,33.0,2.11,2.2,,79.94,83.48,,,Visualizer
moment,30.829,8.48,33.5,2.13,2.22,,80.16,83.42,,,Visualizer
moment,31.02,8.47,33.7,2.14,2.2,,80.16,83.31,,,Visualizer
