information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.776,0.37,0.0,3.98,0.0,,90.92,89.9,,,Visualizer
moment,5.019,0.38,0.0,3.99,0.0,,90.36,89.95,,,Visualizer
moment,5.214,0.42,0.0,4.04,0.0,,89.93,89.98,,,Visualizer
moment,5.41,0.45,0.0,4.05,0.0,,89.43,90.02,,,Visualizer
moment,5.653,0.47,0.0,4.07,0.0,,88.94,89.99,,,Visualizer
moment,5.849,0.5,0.0,4.08,0.0,,88.54,89.95,,,Visualizer
moment,6.043,0.54,0.0,4.09,0.0,,88.31,89.9,,,Visualizer
moment,6.238,0.57,0.0,4.13,0.0,,88.02,89.86,,,Visualizer
moment,6.482,0.59,0.0,4.14,0.0,,87.69,89.77,,,Visualizer
moment,6.677,0.64,0.0,4.13,0.0,,87.56,89.67,,,Visualizer
moment,6.872,0.67,0.0,4.12,0.0,,87.17,89.51,,,Visualizer
moment,7.067,0.71,0.0,4.07,0.0,,87.1,89.47,,,Visualizer
moment,7.311,0.85,0.0,4.08,0.0,,86.94,89.37,,,Visualizer
moment,7.506,1.04,0.0,4.02,0.0,,86.88,89.26,,,Visualizer
moment,7.701,1.17,0.0,4.0,0.0,,86.58,89.23,,,Visualizer
moment,7.945,1.36,0.2,3.98,0.08,,86.45,89.22,,,Visualizer
moment,8.139,1.52,0.2,4.03,0.08,,86.48,89.17,,,Visualizer
moment,8.333,1.75,0.0,3.98,0.0,,86.61,89.2,,,Visualizer
moment,8.529,2.04,0.0,3.99,0.0,,86.91,89.17,,,Visualizer
moment,8.774,2.27,0.0,4.04,0.0,,87.17,89.14,,,Visualizer
moment,8.968,2.54,0.0,4.02,0.0,,87.5,89.07,,,Visualizer
moment,9.168,3.02,0.0,3.97,0.0,,87.66,89.03,,,Visualizer
moment,9.359,3.64,0.0,4.0,0.0,,87.86,89.07,,,Visualizer
moment,9.602,4.53,0.4,3.84,0.16,,87.82,89.04,,,Visualizer
moment,9.798,5.22,0.4,3.43,0.16,,87.89,89.01,,,Visualizer
moment,9.992,5.44,0.4,2.95,0.16,,87.76,89.07,,,Visualizer
moment,10.236,5.52,0.0,2.52,0.0,,87.82,89.05,,,Visualizer
moment,10.43,5.58,0.0,2.19,0.0,,87.86,89.0,,,Visualizer
moment,10.626,5.65,0.0,1.91,0.0,,87.86,88.98,,,Visualizer
moment,10.821,5.7,0.0,1.71,0.0,,87.72,88.94,,,Visualizer
moment,11.064,5.75,0.0,1.51,-0.08,,87.86,88.9,,,Visualizer
moment,11.259,5.75,0.0,1.41,0.0,,87.72,88.91,,,Visualizer
moment,11.455,5.83,0.0,1.28,0.0,,87.59,88.85,,,Visualizer
moment,11.699,5.88,0.2,1.21,0.08,,87.56,88.83,,,Visualizer
moment,11.894,5.91,0.4,1.13,0.16,,87.69,88.83,,,Visualizer
moment,12.088,5.92,0.4,1.11,0.16,,87.59,88.79,,,Visualizer
moment,12.287,5.93,0.7,1.08,0.29,,87.56,88.74,,,Visualizer
moment,12.527,5.93,0.9,1.07,0.21,,87.43,88.78,,,Visualizer
moment,12.722,5.93,1.1,1.05,0.29,,87.5,88.69,,,Visualizer
moment,12.918,5.9,1.1,1.05,0.29,,87.43,88.68,,,Visualizer
moment,13.117,5.87,1.4,1.06,0.57,,87.46,88.61,,,Visualizer
moment,13.356,5.89,1.8,1.06,0.74,,87.3,88.64,,,Visualizer
moment,13.551,5.88,1.8,1.08,0.74,,87.3,88.62,,,Visualizer
moment,13.746,5.87,2.3,1.1,0.94,,87.17,88.59,,,Visualizer
moment,13.99,5.88,2.5,1.13,1.03,,87.07,88.59,,,Visualizer
moment,14.185,5.89,2.5,1.19,1.03,,87.07,88.63,,,Visualizer
moment,14.383,5.9,3.1,1.22,1.27,,86.97,88.57,,,Visualizer
moment,14.575,5.91,3.2,1.26,1.23,,86.94,88.48,,,Visualizer
moment,14.818,5.9,3.2,1.28,1.23,,87.04,88.5,,,Visualizer
moment,15.067,5.89,3.6,1.32,1.31,,86.94,88.48,,,Visualizer
moment,15.209,5.9,4.1,1.38,1.39,,87.07,88.49,,,Visualizer
moment,15.404,5.93,4.5,1.4,1.48,,86.91,88.51,,,Visualizer
moment,15.648,5.92,4.5,1.44,1.48,,87.14,88.38,,,Visualizer
moment,15.842,5.9,5.0,1.48,1.6,,87.07,88.43,,,Visualizer
moment,16.037,5.9,5.2,1.52,1.56,,87.1,88.49,,,Visualizer
moment,16.281,5.9,5.2,1.57,1.56,,87.27,88.38,,,Visualizer
moment,16.476,5.88,5.7,1.63,1.6,,87.3,88.42,,,Visualizer
moment,16.671,5.89,6.3,1.69,1.64,,87.43,88.48,,,Visualizer
moment,16.866,5.88,6.3,1.75,1.64,,87.62,88.4,,,Visualizer
moment,17.11,5.88,6.8,1.83,1.76,,87.59,88.38,,,Visualizer
moment,17.304,5.9,7.6,1.9,1.85,,87.79,88.39,,,Visualizer
moment,17.5,5.88,7.9,1.95,1.93,,87.92,88.38,,,Visualizer
moment,17.743,5.91,7.9,2.0,1.93,,88.08,88.36,,,Visualizer
moment,17.938,5.91,8.6,2.04,2.05,,88.28,88.32,,,Visualizer
moment,18.134,5.88,9.3,2.11,2.13,,88.51,88.39,,,Visualizer
moment,18.326,5.87,9.3,2.14,2.13,,88.77,88.37,,,Visualizer
moment,18.572,5.85,9.9,2.2,2.21,,88.84,88.32,,,Visualizer
moment,18.767,5.86,10.4,2.27,2.21,,88.94,88.32,,,Visualizer
moment,18.961,5.87,10.4,2.38,2.21,,89.23,88.39,,,Visualizer
moment,19.157,5.91,11.3,2.41,2.5,,89.4,88.36,,,Visualizer
moment,19.401,5.91,11.7,2.44,2.46,,89.56,88.33,,,Visualizer
moment,19.596,5.89,12.2,2.52,2.42,,89.63,88.42,,,Visualizer
moment,19.793,5.86,12.2,2.61,2.42,,89.96,88.41,,,Visualizer
moment,20.034,5.9,13.3,2.62,2.67,,89.96,88.45,,,Visualizer
moment,20.23,5.87,13.8,2.64,2.54,,90.09,88.49,,,Visualizer
moment,20.425,5.86,13.8,2.74,2.54,,90.19,88.51,,,Visualizer
moment,20.619,5.9,14.9,2.81,2.87,,90.32,88.5,,,Visualizer
moment,20.863,5.89,15.5,2.87,2.83,,90.46,88.59,,,Visualizer
moment,21.059,5.88,15.5,2.91,2.83,,90.39,88.6,,,Visualizer
moment,21.254,5.89,16.3,2.93,2.87,,90.66,88.59,,,Visualizer
moment,21.448,5.87,17.6,3.0,3.16,,90.59,88.69,,,Visualizer
moment,21.692,5.88,17.6,3.05,3.16,,90.66,88.77,,,Visualizer
moment,21.887,5.91,18.3,3.12,3.24,,90.62,88.73,,,Visualizer
moment,22.083,5.9,18.7,3.16,3.03,,90.55,88.9,,,Visualizer
moment,22.327,5.92,18.7,3.19,3.03,,90.66,88.92,,,Visualizer
moment,22.521,5.92,19.9,3.25,3.36,,90.66,88.91,,,Visualizer
moment,22.715,5.95,20.5,3.28,3.4,,90.62,88.97,,,Visualizer
moment,22.911,5.98,21.4,3.3,3.32,,90.59,89.05,,,Visualizer
moment,23.154,6.0,21.4,3.26,3.32,,90.49,89.04,,,Visualizer
moment,23.35,6.0,22.3,3.25,3.48,,90.62,89.07,,,Visualizer
moment,23.546,5.98,23.2,3.27,3.4,,90.49,89.13,,,Visualizer
moment,23.74,5.99,23.2,3.27,3.4,,90.49,89.14,,,Visualizer
moment,23.984,6.01,24.1,3.3,3.53,,90.49,89.15,,,Visualizer
moment,24.179,6.08,24.8,3.28,3.48,,90.49,89.15,,,Visualizer
moment,24.374,6.03,24.8,3.27,3.48,,90.39,89.26,,,Visualizer
moment,24.618,6.03,25.9,3.27,3.4,,90.29,89.23,,,Visualizer
moment,24.811,6.0,27.1,3.3,3.61,,90.26,89.23,,,Visualizer
moment,25.007,6.03,27.7,3.26,3.69,,90.12,89.28,,,Visualizer
moment,25.204,5.97,27.7,3.27,3.69,,90.06,89.27,,,Visualizer
moment,25.446,5.97,28.7,3.29,3.61,,89.86,89.31,,,Visualizer
moment,25.642,6.01,29.6,3.32,3.73,,89.79,89.29,,,Visualizer
moment,25.885,5.99,29.6,3.32,3.73,,89.79,89.31,,,Visualizer
moment,26.08,6.0,30.4,3.33,3.69,,89.79,89.31,,,Visualizer
moment,26.275,6.0,31.6,3.34,3.81,,89.66,89.26,,,Visualizer
moment,26.47,5.97,31.6,3.37,3.81,,89.7,89.29,,,Visualizer
moment,26.665,5.97,32.5,3.41,3.81,,89.63,89.29,,,Visualizer
moment,26.911,6.0,33.6,3.42,3.89,,89.73,89.36,,,Visualizer
moment,27.104,5.98,34.5,3.43,3.98,,89.63,89.32,,,Visualizer
moment,27.298,5.97,34.5,3.46,3.98,,89.66,89.31,,,Visualizer
