information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.35,6.6,0.0,6.61,-1.0,,88.9,87.3,,,Visualizer
moment,7.552,6.8,0.0,6.48,-1.0,,88.71,87.33,,,Visualizer
moment,7.753,6.96,0.0,6.34,-1.0,,88.45,87.3,,,Visualizer
moment,7.95,7.09,0.0,6.26,-1.0,,88.35,87.36,,,Visualizer
moment,8.15,7.19,0.0,6.14,-1.0,,88.38,87.29,,,Visualizer
moment,8.348,7.28,0.0,6.05,-1.0,,88.28,87.23,,,Visualizer
moment,8.6,7.36,0.0,6.0,-1.0,,88.09,87.28,,,Visualizer
moment,8.807,7.47,0.0,5.95,-1.0,,87.89,87.24,,,Visualizer
moment,9.0,7.53,0.0,5.91,-1.0,,87.92,87.21,,,Visualizer
moment,9.2,7.58,0.0,5.88,-1.0,,87.79,87.22,,,Visualizer
moment,9.45,7.66,0.0,5.83,-1.0,,87.66,87.13,,,Visualizer
moment,9.599,7.71,0.0,5.8,-1.0,,87.5,87.14,,,Visualizer
moment,9.852,7.73,0.0,5.77,-1.0,,87.53,87.2,,,Visualizer
moment,10.05,7.77,0.0,5.75,-1.0,,87.43,87.16,,,Visualizer
moment,10.25,7.82,0.0,5.67,-1.0,,87.43,87.11,,,Visualizer
moment,10.45,7.84,0.0,5.67,-1.0,,87.5,87.06,,,Visualizer
moment,10.659,7.87,0.0,5.66,-1.0,,87.37,87.08,,,Visualizer
moment,10.848,7.91,0.0,5.67,-1.0,,87.5,87.0,,,Visualizer
moment,11.099,7.94,0.0,5.64,-1.0,,87.43,87.04,,,Visualizer
moment,11.299,7.98,0.0,5.65,-1.0,,87.4,86.93,,,Visualizer
moment,11.502,7.98,0.0,5.63,-1.0,,87.46,86.88,,,Visualizer
moment,11.701,7.98,0.0,5.61,-1.0,,87.53,86.97,,,Visualizer
moment,11.95,7.96,0.0,5.59,-1.0,,87.53,86.94,,,Visualizer
moment,12.099,7.95,0.0,5.6,-1.0,,87.46,86.89,,,Visualizer
moment,12.349,8.0,0.0,5.6,-1.0,,87.53,86.86,,,Visualizer
moment,12.551,8.05,0.0,5.64,-1.0,,87.56,86.85,,,Visualizer
moment,12.753,8.07,0.0,5.62,-1.0,,87.59,86.87,,,Visualizer
moment,12.95,8.01,0.0,5.61,-1.0,,87.72,86.8,,,Visualizer
moment,13.15,8.0,0.0,5.6,-1.0,,87.62,86.8,,,Visualizer
moment,13.4,8.05,0.0,5.61,-1.0,,87.59,86.76,,,Visualizer
moment,13.604,8.04,0.0,5.59,-1.0,,87.66,86.75,,,Visualizer
moment,13.801,8.08,0.0,5.61,-1.0,,87.62,86.77,,,Visualizer
moment,14.002,8.13,0.0,5.6,-1.0,,87.76,86.77,,,Visualizer
moment,14.2,8.12,0.0,5.63,-1.0,,87.82,86.66,,,Visualizer
moment,14.45,8.1,0.0,5.66,-1.0,,87.89,86.7,,,Visualizer
moment,14.598,8.07,0.0,5.66,-1.0,,87.86,86.66,,,Visualizer
moment,14.851,8.04,0.0,5.67,-1.0,,87.92,86.65,,,Visualizer
moment,15.051,8.01,0.0,5.69,-1.0,,87.98,86.72,,,Visualizer
moment,15.258,7.99,0.0,5.69,-1.0,,88.02,86.68,,,Visualizer
moment,15.45,8.0,0.0,5.71,-1.0,,88.12,86.61,,,Visualizer
moment,15.658,7.99,0.0,5.69,-1.0,,88.15,86.65,,,Visualizer
moment,15.849,8.0,0.0,5.69,-1.0,,88.15,86.64,,,Visualizer
moment,16.099,7.98,0.0,5.7,-1.0,,88.18,86.62,,,Visualizer
moment,16.3,7.95,0.0,5.72,-1.0,,88.28,86.59,,,Visualizer
moment,16.5,7.94,0.0,5.73,-1.0,,88.41,86.62,,,Visualizer
moment,16.7,8.04,0.0,5.72,-1.0,,88.45,86.58,,,Visualizer
moment,16.95,8.11,0.0,5.73,-1.0,,88.45,86.51,,,Visualizer
moment,17.099,8.07,0.0,5.73,-1.0,,88.61,86.58,,,Visualizer
moment,17.349,8.04,0.0,5.72,-1.0,,88.68,86.54,,,Visualizer
moment,17.557,8.08,0.0,5.71,-1.0,,88.71,86.56,,,Visualizer
moment,17.749,8.06,0.0,5.69,-1.0,,88.77,86.57,,,Visualizer
moment,17.949,8.03,0.0,5.68,-1.0,,88.84,86.55,,,Visualizer
moment,18.15,7.99,0.0,5.7,-1.0,,88.94,86.57,,,Visualizer
moment,18.348,8.01,0.0,5.7,-1.0,,88.9,86.51,,,Visualizer
moment,18.6,8.02,0.0,5.71,-1.0,,88.97,86.47,,,Visualizer
moment,18.801,8.05,0.0,5.73,-1.0,,89.07,86.46,,,Visualizer
moment,19.0,8.09,0.0,5.76,-1.0,,89.1,86.52,,,Visualizer
moment,19.203,8.13,0.0,5.72,-1.0,,89.13,86.53,,,Visualizer
moment,19.449,8.1,0.0,5.71,-1.0,,89.2,86.44,,,Visualizer
moment,19.599,8.1,0.0,5.7,-1.0,,89.2,86.46,,,Visualizer
moment,19.85,8.09,0.0,5.68,-1.0,,89.3,86.47,,,Visualizer
