information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.406,0.06,0.0,4.0,0.0,,89.29,89.36,,,Visualizer
moment,9.629,0.08,0.0,4.01,0.0,,89.16,89.32,,,Visualizer
moment,9.905,0.1,0.0,4.02,0.0,,88.99,89.31,,,Visualizer
moment,10.033,0.13,0.0,4.0,0.0,,88.99,89.32,,,Visualizer
moment,10.214,0.15,0.0,4.0,0.0,,88.86,89.35,,,Visualizer
moment,10.439,0.17,0.0,4.04,0.0,,88.62,89.3,,,Visualizer
moment,10.667,0.22,0.0,4.01,0.0,,88.66,89.27,,,Visualizer
moment,10.843,0.26,0.0,3.99,0.0,,88.62,89.2,,,Visualizer
moment,11.068,0.31,0.0,4.04,0.0,,88.46,89.18,,,Visualizer
moment,11.294,0.36,0.0,4.04,0.0,,88.43,89.16,,,Visualizer
moment,11.474,0.4,0.0,4.03,0.0,,88.43,89.11,,,Visualizer
moment,11.7,0.46,0.0,4.02,0.0,,88.26,89.08,,,Visualizer
moment,11.924,0.53,0.0,4.02,0.0,,88.26,89.01,,,Visualizer
moment,12.113,0.59,0.0,3.99,0.0,,88.23,88.95,,,Visualizer
moment,12.33,0.63,0.0,3.96,0.0,,88.07,88.98,,,Visualizer
moment,12.554,0.7,0.0,3.96,0.0,,88.0,88.87,,,Visualizer
moment,12.737,0.78,0.0,3.94,0.0,,87.96,88.85,,,Visualizer
moment,13.005,0.85,0.0,3.98,0.0,,87.87,88.81,,,Visualizer
moment,13.139,0.94,0.0,3.93,0.0,,87.73,88.79,,,Visualizer
moment,13.365,1.02,0.0,3.92,0.0,,87.73,88.73,,,Visualizer
moment,13.589,1.14,0.0,3.92,0.0,,87.77,88.66,,,Visualizer
moment,13.814,1.27,0.0,3.9,0.0,,87.73,88.6,,,Visualizer
moment,13.994,1.38,0.0,3.93,0.0,,87.7,88.59,,,Visualizer
moment,14.173,1.51,0.0,3.93,0.0,,87.84,88.51,,,Visualizer
moment,14.399,1.61,0.0,3.95,0.0,,87.93,88.45,,,Visualizer
moment,14.625,1.79,0.0,3.94,0.0,,88.0,88.4,,,Visualizer
moment,14.805,1.97,0.0,3.93,0.0,,88.1,88.36,,,Visualizer
moment,15.029,2.11,0.0,3.91,0.0,,88.23,88.38,,,Visualizer
moment,15.255,2.31,0.0,3.92,0.0,,88.36,88.29,,,Visualizer
moment,15.479,2.53,0.0,3.88,0.0,,88.36,88.34,,,Visualizer
moment,15.705,2.78,0.0,3.88,0.0,,88.33,88.29,,,Visualizer
moment,15.884,3.12,0.0,3.85,0.0,,88.33,88.28,,,Visualizer
moment,16.072,3.48,0.0,3.81,0.0,,88.33,88.21,,,Visualizer
moment,16.293,3.88,0.0,3.77,0.0,,88.3,88.22,,,Visualizer
moment,16.469,4.31,0.0,3.71,0.0,,88.23,88.24,,,Visualizer
moment,16.694,4.74,0.0,3.45,0.0,,88.0,88.17,,,Visualizer
moment,16.921,5.0,0.0,3.15,0.0,,88.0,88.14,,,Visualizer
moment,17.15,5.2,0.0,2.88,0.0,,87.87,88.19,,,Visualizer
moment,17.325,5.39,0.0,2.62,0.0,,87.8,88.12,,,Visualizer
moment,17.594,5.56,0.0,2.36,0.0,,87.73,88.1,,,Visualizer
moment,17.728,5.68,0.0,2.14,0.0,,87.77,88.12,,,Visualizer
moment,17.954,5.82,0.0,1.94,0.0,,87.61,88.12,,,Visualizer
moment,18.135,5.91,0.0,1.74,0.0,,87.54,88.06,,,Visualizer
moment,18.405,5.97,0.0,1.59,0.0,,87.5,88.05,,,Visualizer
moment,18.586,5.99,0.0,1.44,0.0,,87.47,88.02,,,Visualizer
moment,18.855,5.96,0.0,1.34,0.0,,87.41,88.02,,,Visualizer
moment,19.037,5.99,0.3,1.26,0.3,,87.38,88.02,,,Visualizer
moment,19.214,6.04,0.2,1.18,0.2,,87.41,88.0,,,Visualizer
moment,19.397,6.04,0.2,1.13,0.2,,87.28,87.93,,,Visualizer
moment,19.623,6.07,0.4,1.06,0.4,,87.28,87.95,,,Visualizer
moment,19.799,6.06,0.5,1.01,0.5,,87.28,87.95,,,Visualizer
moment,20.025,6.03,0.5,0.99,0.2,,87.24,87.83,,,Visualizer
moment,20.251,6.04,0.7,0.94,0.5,,87.28,87.81,,,Visualizer
moment,20.475,6.04,0.7,0.92,0.5,,87.21,87.84,,,Visualizer
moment,20.663,6.01,0.7,0.9,0.3,,87.21,87.78,,,Visualizer
moment,20.879,6.03,0.9,0.89,0.4,,87.14,87.72,,,Visualizer
moment,21.104,6.02,0.9,0.88,0.4,,87.18,87.73,,,Visualizer
moment,21.285,6.0,1.0,0.88,0.3,,87.18,87.74,,,Visualizer
moment,21.468,6.01,1.0,0.88,0.3,,87.01,87.73,,,Visualizer
moment,21.69,5.99,1.0,0.87,0.3,,87.08,87.68,,,Visualizer
moment,21.914,5.99,1.2,0.89,0.3,,87.11,87.66,,,Visualizer
moment,22.138,6.03,1.2,0.87,0.3,,87.01,87.58,,,Visualizer
moment,22.319,6.04,1.3,0.87,0.3,,86.95,87.57,,,Visualizer
moment,22.544,6.03,1.3,0.87,0.3,,87.05,87.56,,,Visualizer
moment,22.726,6.0,1.6,0.88,0.6,,87.14,87.6,,,Visualizer
moment,22.953,6.01,1.5,0.87,0.3,,86.95,87.53,,,Visualizer
moment,23.181,6.01,1.6,0.86,0.4,,86.98,87.51,,,Visualizer
moment,23.354,5.98,1.7,0.89,0.4,,86.91,87.53,,,Visualizer
moment,23.579,6.02,1.8,0.9,0.4,,86.95,87.49,,,Visualizer
moment,23.805,6.04,1.8,0.88,0.2,,86.85,87.46,,,Visualizer
moment,23.984,6.01,1.9,0.91,0.4,,86.85,87.39,,,Visualizer
moment,24.255,6.04,1.9,0.9,0.4,,86.85,87.49,,,Visualizer
moment,24.388,6.08,2.1,0.87,0.3,,86.82,87.37,,,Visualizer
moment,24.614,6.03,2.1,0.89,0.3,,86.85,87.38,,,Visualizer
moment,24.839,6.03,2.2,0.86,0.3,,86.68,87.4,,,Visualizer
moment,25.019,5.99,2.3,0.9,0.4,,86.85,87.35,,,Visualizer
moment,25.245,6.01,2.4,0.88,0.3,,86.75,87.33,,,Visualizer
moment,25.469,5.98,2.5,0.9,0.4,,86.72,87.32,,,Visualizer
moment,25.694,5.99,2.5,0.9,0.4,,86.75,87.26,,,Visualizer
moment,25.875,5.99,2.7,0.9,0.5,,86.72,87.28,,,Visualizer
moment,26.056,5.99,2.8,0.93,0.5,,86.68,87.25,,,Visualizer
moment,26.279,6.02,2.8,0.94,0.4,,86.72,87.2,,,Visualizer
moment,26.549,6.02,2.9,0.95,0.4,,86.62,87.14,,,Visualizer
moment,26.684,6.0,3.0,0.95,0.5,,86.65,87.17,,,Visualizer
moment,26.954,6.03,3.1,0.96,0.4,,86.59,87.21,,,Visualizer
moment,27.137,6.07,3.2,0.93,0.4,,86.62,87.2,,,Visualizer
moment,27.314,6.02,3.4,0.95,0.6,,86.52,87.11,,,Visualizer
moment,27.538,6.0,3.4,0.94,0.5,,86.65,87.08,,,Visualizer
moment,27.73,6.0,3.5,0.96,0.4,,86.62,87.14,,,Visualizer
moment,27.946,5.99,3.6,0.97,0.4,,86.59,87.06,,,Visualizer
moment,28.169,5.98,3.6,1.0,0.4,,86.46,87.08,,,Visualizer
moment,28.351,5.97,3.8,1.01,0.4,,86.52,87.03,,,Visualizer
moment,28.581,5.97,3.9,1.04,0.4,,86.49,87.05,,,Visualizer
moment,28.799,6.01,4.0,1.03,0.4,,86.46,87.04,,,Visualizer
moment,28.979,6.01,4.1,1.05,0.5,,86.39,87.07,,,Visualizer
moment,29.207,6.01,4.2,1.04,0.6,,86.49,87.02,,,Visualizer
moment,29.384,5.94,4.3,1.08,0.5,,86.49,86.99,,,Visualizer
moment,29.654,5.97,4.4,1.09,0.5,,86.43,87.03,,,Visualizer
moment,29.834,5.96,4.6,1.13,0.6,,86.43,86.98,,,Visualizer
moment,30.016,6.01,4.7,1.12,0.6,,86.46,87.0,,,Visualizer
moment,30.239,5.98,4.8,1.13,0.6,,86.46,86.97,,,Visualizer
moment,30.466,5.97,5.0,1.15,0.6,,86.36,86.93,,,Visualizer
moment,30.643,5.96,5.0,1.17,0.6,,86.43,86.9,,,Visualizer
moment,30.875,5.97,5.2,1.2,0.6,,86.52,86.93,,,Visualizer
moment,31.14,6.04,5.3,1.19,0.5,,86.49,86.96,,,Visualizer
moment,31.273,6.01,5.5,1.18,0.6,,86.49,86.98,,,Visualizer
moment,31.499,5.9,5.6,1.21,0.6,,86.49,86.94,,,Visualizer
moment,31.68,5.94,5.7,1.23,0.6,,86.55,86.91,,,Visualizer
moment,31.908,5.92,5.8,1.29,0.6,,86.62,86.91,,,Visualizer
moment,32.133,5.97,6.0,1.32,0.7,,86.62,86.88,,,Visualizer
moment,32.354,5.97,6.1,1.33,0.6,,86.55,86.94,,,Visualizer
moment,32.536,5.95,6.4,1.35,0.7,,86.62,86.82,,,Visualizer
moment,32.713,6.01,6.4,1.36,0.7,,86.55,86.86,,,Visualizer
moment,32.94,6.03,6.5,1.34,0.7,,86.79,86.85,,,Visualizer
moment,33.166,6.02,6.7,1.33,0.7,,86.65,86.85,,,Visualizer
moment,33.343,5.9,6.8,1.36,0.7,,86.82,86.91,,,Visualizer
moment,33.572,5.88,6.9,1.4,0.7,,86.75,86.85,,,Visualizer
moment,33.797,5.94,7.1,1.4,0.7,,86.79,86.87,,,Visualizer
moment,34.019,5.91,7.3,1.4,0.8,,86.88,86.87,,,Visualizer
moment,34.205,5.81,7.5,1.46,0.8,,86.98,86.82,,,Visualizer
moment,34.424,5.89,7.6,1.47,0.8,,86.98,86.82,,,Visualizer
moment,34.651,5.91,7.9,1.48,0.9,,87.21,86.79,,,Visualizer
moment,34.832,5.77,8.0,1.52,0.8,,87.18,86.84,,,Visualizer
moment,35.056,5.81,8.1,1.56,0.8,,87.31,86.82,,,Visualizer
moment,35.234,5.9,8.4,1.56,0.9,,87.47,86.86,,,Visualizer
moment,35.505,5.91,8.5,1.56,0.8,,87.47,86.89,,,Visualizer
moment,35.638,5.86,8.6,1.57,0.8,,87.64,86.91,,,Visualizer
moment,35.868,5.85,8.9,1.56,0.9,,87.64,86.86,,,Visualizer
moment,36.09,5.73,9.1,1.61,0.9,,87.77,86.86,,,Visualizer
moment,36.405,5.77,9.3,1.63,0.9,,87.84,86.93,,,Visualizer
moment,36.498,5.86,9.7,1.62,1.0,,87.93,86.95,,,Visualizer
moment,36.766,5.75,9.7,1.63,1.0,,88.16,86.91,,,Visualizer
moment,36.899,5.87,10.0,1.61,1.0,,88.07,86.9,,,Visualizer
moment,37.125,5.93,10.1,1.55,1.0,,88.26,86.87,,,Visualizer
moment,37.304,5.72,10.3,1.58,1.0,,88.36,86.85,,,Visualizer
moment,37.529,5.58,10.5,1.63,1.0,,88.53,86.83,,,Visualizer
moment,37.753,5.68,10.6,1.67,0.9,,88.66,86.88,,,Visualizer
moment,38.027,5.75,10.9,1.67,1.0,,88.73,86.89,,,Visualizer
moment,38.204,5.73,11.1,1.66,1.0,,88.73,86.83,,,Visualizer
moment,38.384,5.62,11.4,1.66,1.1,,88.82,86.84,,,Visualizer
moment,38.566,5.65,11.6,1.68,1.1,,88.96,86.9,,,Visualizer
moment,38.791,5.64,11.7,1.71,1.1,,89.02,86.9,,,Visualizer
moment,38.968,5.66,12.1,1.7,1.1,,89.05,86.91,,,Visualizer
moment,39.194,5.6,12.3,1.74,1.1,,89.29,86.83,,,Visualizer
moment,39.419,5.65,12.4,1.71,1.1,,89.25,86.89,,,Visualizer
moment,39.647,5.56,12.7,1.72,1.1,,89.52,86.92,,,Visualizer
moment,39.823,5.6,12.9,1.72,1.1,,89.42,86.82,,,Visualizer
moment,40.049,5.59,13.3,1.74,1.1,,89.55,86.79,,,Visualizer
moment,40.239,5.48,13.4,1.74,1.1,,89.65,86.83,,,Visualizer
moment,40.499,5.44,13.6,1.79,1.1,,89.75,86.89,,,Visualizer
moment,40.682,5.47,14.0,1.81,1.1,,89.69,86.85,,,Visualizer
moment,40.905,5.47,14.0,1.82,1.1,,89.95,86.85,,,Visualizer
moment,41.083,5.44,14.5,1.86,1.2,,89.99,86.85,,,Visualizer
moment,41.354,5.29,14.6,1.94,1.2,,90.19,86.86,,,Visualizer
moment,41.49,5.31,15.0,2.02,1.2,,90.09,86.84,,,Visualizer
moment,41.714,5.38,15.2,2.07,1.2,,90.22,86.9,,,Visualizer
moment,41.894,5.51,15.3,2.03,1.2,,90.39,86.93,,,Visualizer
moment,42.119,5.53,15.3,2.01,1.2,,90.49,86.9,,,Visualizer
moment,42.344,5.42,16.0,2.03,1.3,,90.49,86.9,,,Visualizer
moment,42.526,5.54,16.1,1.99,1.3,,90.72,86.89,,,Visualizer
moment,42.761,5.53,16.5,1.95,1.3,,90.72,86.93,,,Visualizer
moment,42.974,5.42,16.7,1.93,1.2,,90.82,86.95,,,Visualizer
moment,43.2,5.36,17.1,1.92,1.2,,90.86,86.94,,,Visualizer
moment,43.378,5.08,17.1,2.02,1.2,,90.96,86.94,,,Visualizer
moment,43.605,5.26,17.5,2.08,1.3,,90.99,86.95,,,Visualizer
moment,43.787,5.39,17.9,2.08,1.3,,90.99,86.92,,,Visualizer
moment,44.055,5.36,18.0,2.06,1.3,,91.12,86.93,,,Visualizer
moment,44.189,5.19,18.5,2.08,1.4,,91.23,86.96,,,Visualizer
moment,44.505,5.13,18.8,2.12,1.4,,91.23,86.97,,,Visualizer
moment,44.643,5.21,19.0,2.16,1.3,,91.26,86.94,,,Visualizer
moment,44.819,5.3,19.3,2.18,1.4,,91.32,86.96,,,Visualizer
moment,45.048,5.3,19.4,2.18,1.4,,91.39,86.99,,,Visualizer
moment,45.223,5.3,19.8,2.14,1.3,,91.36,87.04,,,Visualizer
moment,45.449,5.24,20.1,2.11,1.3,,91.43,87.03,,,Visualizer
moment,45.719,5.2,20.3,2.15,1.4,,91.46,87.04,,,Visualizer
moment,45.854,5.08,20.5,2.19,1.4,,91.49,87.02,,,Visualizer
moment,46.079,5.04,20.5,2.28,1.4,,91.56,87.05,,,Visualizer
moment,46.305,5.11,21.1,2.31,1.4,,91.49,87.15,,,Visualizer
moment,46.5,5.12,21.5,2.34,1.4,,91.43,87.09,,,Visualizer
moment,46.754,5.16,21.8,2.29,1.4,,91.46,87.09,,,Visualizer
moment,46.888,5.03,22.2,2.33,1.4,,91.53,87.12,,,Visualizer
moment,47.115,4.93,22.3,2.36,1.4,,91.53,87.07,,,Visualizer
moment,47.338,5.01,22.7,2.4,1.5,,91.53,87.11,,,Visualizer
moment,47.518,5.15,23.1,2.41,1.4,,91.66,87.14,,,Visualizer
moment,47.745,5.04,23.2,2.43,1.4,,91.49,87.22,,,Visualizer
moment,47.969,4.87,23.5,2.53,1.4,,91.63,87.25,,,Visualizer
moment,48.149,4.87,23.9,2.61,1.4,,91.53,87.25,,,Visualizer
moment,48.374,4.97,24.1,2.62,1.4,,91.53,87.2,,,Visualizer
moment,48.553,4.95,24.6,2.65,1.5,,91.46,87.25,,,Visualizer
moment,48.779,4.97,24.7,2.65,1.5,,91.59,87.27,,,Visualizer
moment,49.004,4.94,25.0,2.72,1.5,,91.43,87.31,,,Visualizer
moment,49.184,4.98,25.5,2.72,1.6,,91.56,87.35,,,Visualizer
moment,49.454,4.97,25.6,2.71,1.5,,91.46,87.42,,,Visualizer
moment,49.633,4.95,26.1,2.72,1.5,,91.43,87.42,,,Visualizer
moment,49.814,4.94,26.4,2.72,1.6,,91.39,87.35,,,Visualizer
moment,50.038,4.92,26.6,2.72,1.6,,91.32,87.38,,,Visualizer
moment,50.219,4.86,27.0,2.73,1.5,,91.32,87.42,,,Visualizer
moment,50.446,4.79,27.0,2.77,1.5,,91.32,87.4,,,Visualizer
moment,50.669,4.87,27.5,2.78,1.5,,91.16,87.47,,,Visualizer
moment,50.848,4.89,28.0,2.77,1.6,,91.23,87.43,,,Visualizer
moment,51.074,4.94,28.3,2.74,1.6,,91.23,87.48,,,Visualizer
moment,51.299,4.81,28.8,2.78,1.6,,91.16,87.53,,,Visualizer
moment,51.479,4.77,28.9,2.82,1.5,,90.92,87.53,,,Visualizer
moment,51.704,4.78,29.2,2.82,1.6,,90.99,87.49,,,Visualizer
moment,51.928,4.64,29.7,2.89,1.6,,90.86,87.58,,,Visualizer
moment,52.161,4.6,29.9,2.98,1.6,,90.75,87.59,,,Visualizer
moment,52.334,4.72,30.2,3.03,1.6,,90.69,87.57,,,Visualizer
moment,52.514,4.73,30.5,3.06,1.6,,90.66,87.61,,,Visualizer
moment,52.742,4.72,30.9,3.02,1.7,,90.72,87.56,,,Visualizer
moment,52.965,4.82,31.3,2.97,1.6,,90.59,87.68,,,Visualizer
moment,53.144,4.8,31.5,2.94,1.6,,90.52,87.64,,,Visualizer
moment,53.414,4.69,31.8,2.94,1.6,,90.45,87.56,,,Visualizer
moment,53.594,4.7,32.3,2.95,1.6,,90.45,87.63,,,Visualizer
moment,53.819,4.58,32.4,3.01,1.5,,90.39,87.63,,,Visualizer
moment,54.018,4.47,32.9,3.11,1.6,,90.25,87.67,,,Visualizer
