information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.991,2.29,23.3,1.18,1.46,,88.07,86.64,,,Visualizer
moment,23.261,2.28,23.7,1.2,1.37,,88.14,86.65,,,Visualizer
moment,23.488,2.28,24.1,1.2,1.37,,88.11,86.63,,,Visualizer
moment,23.758,2.32,24.3,1.15,1.2,,88.14,86.64,,,Visualizer
moment,23.984,2.3,24.7,1.18,1.29,,88.27,86.59,,,Visualizer
moment,24.253,2.3,25.1,1.21,1.29,,88.27,86.59,,,Visualizer
moment,24.482,2.3,25.3,1.17,1.37,,88.37,86.58,,,Visualizer
moment,24.748,2.27,25.8,1.17,1.46,,88.34,86.57,,,Visualizer
moment,24.973,2.24,26.1,1.2,1.54,,88.44,86.52,,,Visualizer
moment,25.242,2.27,26.3,1.18,1.37,,88.57,86.5,,,Visualizer
moment,25.511,2.31,26.7,1.18,1.37,,88.63,86.51,,,Visualizer
moment,25.738,2.36,26.9,1.13,1.2,,88.57,86.5,,,Visualizer
moment,26.006,2.32,27.3,1.18,1.29,,88.7,86.45,,,Visualizer
moment,26.231,2.28,27.8,1.2,1.37,,88.83,86.51,,,Visualizer
moment,26.502,2.32,27.8,1.19,1.29,,88.67,86.53,,,Visualizer
moment,26.738,2.32,28.3,1.18,1.37,,88.77,86.55,,,Visualizer
moment,26.997,2.27,28.7,1.19,1.54,,88.86,86.5,,,Visualizer
moment,27.221,2.28,29.1,1.23,1.54,,88.9,86.48,,,Visualizer
moment,27.491,2.32,29.2,1.16,1.29,,88.83,86.47,,,Visualizer
moment,27.716,2.26,29.6,1.2,1.54,,89.03,86.51,,,Visualizer
moment,27.986,2.24,29.9,1.21,1.37,,89.0,86.5,,,Visualizer
moment,28.257,2.27,30.4,1.18,1.29,,88.96,86.5,,,Visualizer
moment,28.481,2.28,30.5,1.19,1.2,,89.03,86.5,,,Visualizer
moment,28.752,2.27,30.7,1.19,1.29,,89.09,86.54,,,Visualizer
moment,28.977,2.26,31.3,1.21,1.46,,89.09,86.53,,,Visualizer
moment,29.246,2.29,31.7,1.15,1.46,,89.09,86.51,,,Visualizer
moment,29.472,2.26,31.9,1.19,1.29,,89.16,86.46,,,Visualizer
moment,29.748,2.29,32.2,1.2,1.2,,89.2,86.48,,,Visualizer
moment,29.967,2.29,32.5,1.17,1.03,,89.23,86.45,,,Visualizer
moment,30.236,2.3,32.9,1.19,1.2,,89.16,86.46,,,Visualizer
