information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,33.026,6.26,0.1,4.9,0.1,,86.57,81.68,,,Visualizer
moment,33.251,6.14,0.1,4.78,0.0,,87.59,81.64,,,Visualizer
moment,33.522,6.12,1.2,4.86,1.05,,87.62,81.64,,,Visualizer
moment,33.745,6.14,1.7,5.09,1.52,,86.57,81.91,,,Visualizer
moment,34.02,6.27,2.8,5.46,2.57,,84.95,82.2,,,Visualizer
moment,34.248,6.33,3.9,5.93,3.62,,83.52,82.51,,,Visualizer
moment,34.511,6.38,5.0,6.33,3.81,,82.59,82.84,,,Visualizer
moment,34.78,6.38,7.0,6.63,5.04,,82.33,82.94,,,Visualizer
moment,35.005,6.39,8.5,6.82,5.8,,82.14,82.95,,,Visualizer
moment,35.275,6.38,10.6,6.87,6.38,,82.27,82.86,,,Visualizer
moment,35.546,6.36,12.1,6.92,6.76,,82.36,82.73,,,Visualizer
moment,35.771,6.32,14.3,6.9,6.95,,82.36,82.6,,,Visualizer
moment,35.994,6.31,15.7,6.87,6.85,,82.2,82.57,,,Visualizer
moment,36.266,6.28,17.1,6.9,6.85,,82.36,82.5,,,Visualizer
moment,36.535,6.25,19.2,6.92,6.76,,82.04,82.44,,,Visualizer
moment,36.854,6.23,21.5,6.94,6.85,,81.98,82.39,,,Visualizer
moment,37.03,6.18,22.2,7.01,6.85,,81.79,82.37,,,Visualizer
moment,37.255,6.15,23.6,7.06,6.85,,81.62,82.32,,,Visualizer
moment,37.526,6.15,25.7,7.17,6.85,,81.37,82.36,,,Visualizer
moment,37.752,6.13,27.1,7.25,6.85,,81.3,82.32,,,Visualizer
moment,38.022,6.11,28.6,7.35,6.76,,81.27,82.27,,,Visualizer
moment,38.248,6.15,30.7,7.46,6.76,,81.11,82.23,,,Visualizer
moment,38.522,6.16,32.8,7.54,6.76,,81.14,82.2,,,Visualizer
moment,38.74,6.15,33.5,7.63,6.76,,81.18,82.1,,,Visualizer
moment,39.01,6.14,35.8,7.74,6.85,,81.05,82.03,,,Visualizer
moment,39.281,6.15,37.2,7.81,6.85,,80.95,81.98,,,Visualizer
moment,39.511,6.15,39.4,7.91,6.95,,80.95,81.97,,,Visualizer
moment,39.779,6.12,40.8,7.96,6.95,,81.05,81.86,,,Visualizer
moment,40.003,6.11,42.2,8.05,6.85,,81.05,81.83,,,Visualizer
moment,40.27,6.08,44.4,7.54,6.85,,80.95,81.77,,,Visualizer
moment,40.499,5.79,45.1,6.97,6.85,,80.98,81.81,,,Visualizer
moment,40.766,5.52,46.9,6.26,6.47,,80.92,81.8,,,Visualizer
moment,41.035,5.29,48.5,5.4,5.99,,80.98,81.75,,,Visualizer
moment,41.274,4.87,49.3,4.39,5.42,,81.02,81.7,,,Visualizer
moment,41.53,4.45,49.9,3.43,4.57,,81.08,81.64,,,Visualizer
moment,41.756,4.17,50.4,2.67,3.9,,81.14,81.67,,,Visualizer
moment,42.025,4.03,50.9,2.07,2.76,,81.08,81.71,,,Visualizer
moment,42.256,3.91,51.2,1.61,2.19,,81.14,81.62,,,Visualizer
moment,42.52,3.8,51.5,1.26,1.52,,81.21,81.53,,,Visualizer
moment,42.745,3.72,51.7,0.98,1.24,,81.21,81.59,,,Visualizer
moment,43.015,3.67,51.9,0.76,0.95,,81.27,81.63,,,Visualizer
moment,43.284,3.62,52.0,0.59,0.76,,81.27,81.57,,,Visualizer
moment,43.51,3.58,52.2,0.46,0.76,,81.3,81.61,,,Visualizer
moment,43.782,3.53,52.3,0.36,0.67,,81.27,81.56,,,Visualizer
moment,44.009,3.49,52.4,0.28,0.48,,81.18,81.63,,,Visualizer
moment,44.276,3.46,52.4,0.22,0.38,,81.14,81.58,,,Visualizer
moment,44.5,3.43,52.5,0.17,0.29,,81.18,81.51,,,Visualizer
moment,44.77,3.4,52.7,0.13,0.38,,81.3,81.62,,,Visualizer
moment,44.995,3.38,52.8,0.1,0.38,,81.21,81.65,,,Visualizer
moment,45.265,3.35,52.8,0.08,0.38,,81.34,81.59,,,Visualizer
moment,45.535,3.33,52.9,0.06,0.38,,81.3,81.61,,,Visualizer
moment,45.805,3.31,52.9,0.05,0.19,,81.34,81.56,,,Visualizer
moment,46.034,3.29,53.1,0.04,0.38,,81.24,81.55,,,Visualizer
moment,46.258,3.28,53.1,0.03,0.29,,81.37,81.58,,,Visualizer
moment,46.525,3.26,53.2,0.02,0.29,,81.3,81.57,,,Visualizer
moment,46.75,3.25,53.2,0.02,0.29,,81.3,81.52,,,Visualizer
moment,47.02,3.24,53.2,0.01,0.1,,81.3,81.58,,,Visualizer
moment,47.246,3.23,53.3,0.01,0.19,,81.27,81.53,,,Visualizer
moment,47.516,3.21,53.3,0.01,0.19,,81.3,81.56,,,Visualizer
moment,47.785,3.2,53.3,0.01,0.1,,81.37,81.52,,,Visualizer
moment,48.01,3.2,53.4,0.0,0.19,,81.37,81.51,,,Visualizer
moment,48.371,3.19,53.4,0.0,0.1,,81.37,81.51,,,Visualizer
moment,48.505,3.18,53.4,0.0,0.1,,81.21,81.54,,,Visualizer
moment,48.775,3.17,53.4,0.0,0.1,,81.34,81.52,,,Visualizer
moment,49.003,3.17,53.6,0.0,0.19,,81.34,81.5,,,Visualizer
moment,49.27,3.16,53.6,0.0,0.19,,81.24,81.49,,,Visualizer
moment,49.498,3.16,53.5,0.0,0.1,,81.34,81.43,,,Visualizer
moment,49.765,3.15,53.5,0.0,0.1,,81.34,81.41,,,Visualizer
moment,50.035,3.14,53.5,0.0,0.0,,81.3,81.5,,,Visualizer
moment,50.261,3.14,53.5,0.0,-0.1,,81.37,81.47,,,Visualizer
moment,50.53,3.14,53.6,0.0,0.1,,81.4,81.46,,,Visualizer
moment,50.756,3.13,53.6,0.0,0.1,,81.34,81.44,,,Visualizer
moment,51.026,3.13,53.6,0.0,0.1,,81.27,81.43,,,Visualizer
moment,51.25,3.13,53.6,0.0,0.1,,81.37,81.43,,,Visualizer
moment,51.52,3.12,53.6,0.0,0.0,,81.37,81.39,,,Visualizer
moment,51.745,3.12,53.6,0.0,0.0,,81.34,81.44,,,Visualizer
moment,52.016,3.12,53.6,0.0,0.0,,81.34,81.47,,,Visualizer
moment,52.286,3.12,53.6,0.0,0.0,,81.37,81.45,,,Visualizer
moment,52.51,3.11,53.8,0.0,0.19,,81.37,81.39,,,Visualizer
moment,52.782,3.11,53.8,0.0,0.19,,81.27,81.42,,,Visualizer
moment,53.006,3.11,53.8,0.0,0.19,,81.27,81.44,,,Visualizer
moment,53.275,3.11,53.8,0.0,0.19,,81.34,81.41,,,Visualizer
moment,53.501,3.11,53.8,0.0,0.19,,81.27,81.48,,,Visualizer
moment,53.77,3.1,53.8,0.0,0.0,,81.27,81.49,,,Visualizer
moment,53.995,3.1,53.8,0.0,0.0,,81.3,81.42,,,Visualizer
moment,54.265,3.1,53.8,0.0,0.0,,81.37,81.42,,,Visualizer
moment,54.535,3.1,53.7,0.0,-0.1,,81.37,81.43,,,Visualizer
moment,54.764,3.09,53.7,0.0,-0.1,,81.27,81.43,,,Visualizer
moment,55.03,3.09,53.7,0.0,-0.1,,81.3,81.46,,,Visualizer
moment,55.255,3.13,53.7,0.38,-0.1,,81.34,81.48,,,Visualizer
moment,55.526,3.61,53.7,1.52,0.0,,80.98,81.45,,,Visualizer
moment,55.762,4.38,53.9,2.82,0.19,,80.73,81.38,,,Visualizer
moment,56.02,5.08,53.9,3.91,0.19,,80.89,81.42,,,Visualizer
moment,56.245,5.63,54.5,4.83,0.76,,81.5,81.45,,,Visualizer
moment,56.517,6.05,55.8,5.53,2.0,,82.2,81.42,,,Visualizer
moment,56.785,6.24,57.5,6.13,3.42,,82.95,81.43,,,Visualizer
moment,57.014,6.34,58.8,6.55,4.66,,83.3,81.45,,,Visualizer
moment,57.325,6.37,60.8,6.81,5.61,,83.55,81.52,,,Visualizer
moment,57.505,6.3,61.5,7.05,5.9,,83.72,81.69,,,Visualizer
moment,57.777,6.27,63.7,7.17,6.47,,83.75,81.85,,,Visualizer
moment,58.0,6.3,65.0,7.3,6.56,,83.52,82.05,,,Visualizer
moment,58.27,6.26,67.2,7.44,6.75,,83.39,82.21,,,Visualizer
moment,58.495,6.25,68.6,7.54,6.75,,83.17,82.27,,,Visualizer
moment,58.765,6.24,70.1,7.64,6.85,,82.91,82.33,,,Visualizer
moment,59.036,6.24,72.2,7.76,6.85,,82.95,82.44,,,Visualizer
moment,59.268,6.24,73.7,7.85,6.85,,82.72,82.51,,,Visualizer
moment,59.531,6.25,75.1,7.89,6.85,,82.69,82.45,,,Visualizer
moment,59.756,6.23,77.3,7.92,6.85,,82.43,82.47,,,Visualizer
moment,60.026,6.23,78.7,7.99,6.85,,82.43,82.53,,,Visualizer
moment,60.251,6.24,80.2,8.03,6.85,,82.39,82.57,,,Visualizer
moment,60.52,6.22,82.2,8.05,6.75,,82.23,82.55,,,Visualizer
moment,60.746,6.2,83.7,8.06,6.75,,82.27,82.4,,,Visualizer
moment,61.016,6.18,85.9,8.09,6.85,,82.04,82.42,,,Visualizer
moment,61.285,6.14,87.3,8.11,6.75,,82.04,82.37,,,Visualizer
moment,61.51,6.12,88.7,8.13,6.75,,82.01,82.36,,,Visualizer
moment,61.78,6.12,90.9,8.12,6.85,,81.85,82.33,,,Visualizer
moment,62.005,6.09,92.3,8.15,6.75,,81.79,82.29,,,Visualizer
moment,62.276,6.09,94.4,8.11,6.75,,81.75,82.22,,,Visualizer
moment,62.509,6.09,95.8,8.06,6.75,,81.69,82.26,,,Visualizer
moment,62.77,6.04,97.2,8.03,6.66,,81.72,82.23,,,Visualizer
moment,62.996,6.01,98.5,7.96,6.56,,81.56,82.21,,,Visualizer
moment,63.266,6.0,99.8,7.92,6.47,,81.59,82.21,,,Visualizer
moment,63.538,5.99,101.9,7.87,6.47,,81.4,82.12,,,Visualizer
moment,63.76,5.98,103.3,7.79,6.47,,81.37,82.05,,,Visualizer
moment,64.037,5.94,105.3,7.75,6.47,,81.3,82.13,,,Visualizer
moment,64.264,5.9,106.6,7.34,6.47,,81.37,82.07,,,Visualizer
moment,64.527,5.62,108.4,6.74,6.18,,81.3,82.04,,,Visualizer
moment,64.756,5.46,109.5,6.07,5.9,,81.18,81.94,,,Visualizer
moment,65.021,5.24,110.5,5.25,5.61,,81.18,81.95,,,Visualizer
moment,65.245,4.86,111.2,4.34,4.95,,81.27,81.94,,,Visualizer
moment,65.515,4.55,112.0,3.41,4.0,,81.34,81.94,,,Visualizer
moment,65.786,4.27,112.5,2.66,3.33,,81.3,81.89,,,Visualizer
moment,66.014,4.1,113.0,2.07,2.38,,81.4,81.9,,,Visualizer
moment,66.284,3.98,113.2,1.61,1.9,,81.43,81.89,,,Visualizer
moment,66.506,3.88,113.5,1.25,1.62,,81.4,81.83,,,Visualizer
moment,66.775,3.79,113.7,0.97,1.14,,81.3,81.84,,,Visualizer
moment,67.0,3.73,113.9,0.76,0.95,,81.43,81.83,,,Visualizer
moment,67.271,3.68,114.0,0.59,0.86,,81.46,81.87,,,Visualizer
moment,67.54,3.64,114.1,0.46,0.76,,81.37,81.82,,,Visualizer
moment,67.765,3.6,114.3,0.36,0.67,,81.5,81.77,,,Visualizer
moment,68.036,3.57,114.3,0.28,0.48,,81.5,81.79,,,Visualizer
moment,68.26,3.54,114.4,0.22,0.38,,81.4,81.74,,,Visualizer
moment,68.531,3.51,114.5,0.17,0.38,,81.4,81.81,,,Visualizer
moment,68.849,3.49,114.6,0.13,0.29,,81.43,81.77,,,Visualizer
moment,69.025,3.47,114.6,0.1,0.29,,81.4,81.72,,,Visualizer
moment,69.251,3.45,114.7,0.08,0.38,,81.46,81.77,,,Visualizer
moment,69.52,3.44,114.8,0.06,0.29,,81.5,81.75,,,Visualizer
moment,69.752,3.42,114.8,0.05,0.29,,81.46,81.78,,,Visualizer
moment,70.015,3.41,114.9,0.04,0.29,,81.46,81.77,,,Visualizer
moment,70.285,3.41,114.9,0.03,0.19,,81.43,81.73,,,Visualizer
moment,70.51,3.39,114.9,0.02,0.1,,81.34,81.72,,,Visualizer
moment,70.78,3.38,114.9,0.02,0.1,,81.53,81.7,,,Visualizer
moment,71.005,3.38,115.0,0.01,0.19,,81.37,81.7,,,Visualizer
moment,71.275,3.37,115.0,0.01,0.1,,81.5,81.73,,,Visualizer
moment,71.5,3.36,114.9,0.01,0.0,,81.46,81.66,,,Visualizer
moment,71.77,3.35,115.0,0.01,0.1,,81.5,81.73,,,Visualizer
moment,71.995,3.35,115.1,0.0,0.1,,81.43,81.75,,,Visualizer
moment,72.265,3.35,115.1,0.0,0.1,,81.5,81.75,,,Visualizer
moment,72.534,3.34,115.0,0.0,0.1,,81.53,81.72,,,Visualizer
moment,72.762,3.33,115.1,0.0,0.19,,81.46,81.66,,,Visualizer
moment,73.03,3.33,115.1,0.0,0.0,,81.53,81.71,,,Visualizer
moment,73.255,3.33,115.1,0.0,0.0,,81.46,81.67,,,Visualizer
moment,73.525,3.32,115.2,0.0,0.19,,81.4,81.71,,,Visualizer
moment,73.75,3.31,115.2,0.0,0.1,,81.53,81.64,,,Visualizer
moment,74.02,3.32,115.2,0.0,0.1,,81.46,81.67,,,Visualizer
moment,74.245,3.31,115.2,0.0,0.1,,81.53,81.68,,,Visualizer
moment,74.515,3.31,115.2,0.0,0.0,,81.43,81.7,,,Visualizer
moment,74.785,3.3,115.2,0.0,0.0,,81.56,81.72,,,Visualizer
moment,75.011,3.3,115.2,0.0,0.0,,81.5,81.61,,,Visualizer
moment,75.28,3.3,115.2,0.0,0.0,,81.43,81.61,,,Visualizer
moment,75.505,3.3,115.3,0.0,0.1,,81.53,81.61,,,Visualizer
moment,75.775,3.29,115.3,0.0,0.1,,81.46,81.7,,,Visualizer
moment,76.001,3.29,115.3,0.0,0.1,,81.53,81.7,,,Visualizer
moment,76.27,3.29,115.3,0.0,0.1,,81.46,81.63,,,Visualizer
moment,76.495,3.29,115.3,0.0,0.1,,81.4,81.64,,,Visualizer
moment,76.766,3.28,115.3,0.0,0.0,,81.5,81.59,,,Visualizer
moment,77.035,3.28,115.3,0.0,0.0,,81.4,81.6,,,Visualizer
moment,77.261,3.28,115.3,0.0,0.0,,81.53,81.6,,,Visualizer
moment,77.53,3.28,115.3,0.0,0.0,,81.5,81.63,,,Visualizer
moment,77.759,3.28,115.3,0.0,0.0,,81.56,81.59,,,Visualizer
moment,78.026,3.28,115.3,0.0,0.0,,81.5,81.64,,,Visualizer
moment,78.252,3.27,115.3,0.0,0.0,,81.53,81.58,,,Visualizer
moment,78.52,3.27,115.4,0.0,0.1,,81.43,81.61,,,Visualizer
moment,78.745,3.27,115.4,0.0,0.1,,81.43,81.6,,,Visualizer
moment,79.015,3.27,115.4,0.0,0.1,,81.5,81.6,,,Visualizer
moment,79.285,3.3,115.4,0.35,0.1,,81.5,81.59,,,Visualizer
moment,79.511,3.8,115.4,1.48,0.1,,81.27,81.61,,,Visualizer
moment,79.78,4.65,115.5,2.78,0.1,,80.98,81.53,,,Visualizer
moment,80.005,5.31,115.9,3.91,0.48,,81.21,81.63,,,Visualizer
moment,80.321,5.83,116.7,4.86,1.24,,81.75,81.72,,,Visualizer
moment,80.5,6.22,118.3,5.57,2.76,,82.39,81.58,,,Visualizer
moment,80.77,6.37,119.5,6.1,3.9,,83.11,81.61,,,Visualizer
moment,80.998,6.36,120.8,6.37,4.85,,83.62,81.68,,,Visualizer
moment,81.266,6.32,122.9,6.56,5.9,,83.85,81.77,,,Visualizer
moment,81.536,6.31,124.3,6.7,6.28,,83.91,81.92,,,Visualizer
moment,81.761,6.26,125.7,6.76,6.47,,83.82,82.17,,,Visualizer
moment,82.031,6.22,127.8,6.88,6.66,,83.69,82.32,,,Visualizer
moment,82.255,6.21,129.2,6.96,6.66,,83.55,82.42,,,Visualizer
moment,82.526,6.19,131.3,7.02,6.66,,83.3,82.49,,,Visualizer
moment,82.75,6.18,132.7,7.1,6.66,,83.14,82.63,,,Visualizer
moment,83.02,6.19,134.2,7.13,6.75,,82.98,82.71,,,Visualizer
