information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.678,4.01,11.12,7.92,2.71,,83.1,83.98,,,Visualizer
moment,6.92,4.2,12.32,7.73,3.01,,83.04,84.0,,,Visualizer
moment,7.136,4.31,13.24,7.64,3.23,,83.0,84.0,,,Visualizer
moment,7.309,4.46,14.33,7.23,3.5,,82.87,84.06,,,Visualizer
moment,7.522,4.36,15.44,6.63,3.77,,82.84,84.01,,,Visualizer
moment,7.748,3.88,16.46,5.81,4.02,,82.61,83.98,,,Visualizer
moment,7.992,3.15,17.43,4.81,4.25,,82.65,83.98,,,Visualizer
moment,8.139,2.38,18.24,3.99,4.45,,82.61,84.01,,,Visualizer
moment,8.394,1.91,18.83,3.25,4.6,,82.48,83.92,,,Visualizer
moment,8.596,1.69,19.26,3.06,4.7,,82.48,84.0,,,Visualizer
moment,8.777,1.79,19.78,3.24,4.83,,82.29,84.03,,,Visualizer
moment,8.988,2.05,20.08,3.52,4.9,,82.0,83.96,,,Visualizer
moment,9.212,2.31,20.72,3.77,5.0,,81.45,83.97,,,Visualizer
moment,9.407,2.5,21.43,3.98,4.45,,80.65,83.94,,,Visualizer
moment,9.602,2.61,22.12,4.0,4.21,,79.82,83.98,,,Visualizer
moment,9.805,2.45,23.02,3.76,4.15,,79.04,83.9,,,Visualizer
moment,10.054,2.18,23.65,3.69,4.01,,78.53,83.88,,,Visualizer
moment,10.235,2.3,24.48,3.77,3.96,,78.14,83.78,,,Visualizer
moment,10.481,2.55,25.1,3.82,3.81,,77.66,83.8,,,Visualizer
moment,10.705,2.57,25.87,3.97,3.72,,77.34,83.75,,,Visualizer
moment,10.881,2.68,26.54,3.99,3.62,,77.09,83.67,,,Visualizer
moment,11.066,2.57,27.5,3.93,3.58,,76.8,83.54,,,Visualizer
moment,11.274,2.41,28.27,3.85,3.54,,76.57,83.47,,,Visualizer
moment,11.501,2.39,29.01,3.87,3.43,,76.45,83.39,,,Visualizer
moment,11.7,2.41,29.78,3.9,3.38,,76.45,83.21,,,Visualizer
moment,11.893,2.43,30.09,3.96,3.33,,76.12,83.1,,,Visualizer
moment,12.086,2.48,30.87,3.98,3.28,,76.12,83.0,,,Visualizer
moment,12.332,2.42,31.58,3.85,3.26,,75.9,82.97,,,Visualizer
moment,12.537,2.32,32.78,3.82,3.35,,75.84,82.85,,,Visualizer
moment,12.722,2.38,33.4,3.88,3.37,,75.77,82.79,,,Visualizer
moment,12.933,2.46,33.9,3.94,3.45,,75.48,82.66,,,Visualizer
moment,13.162,2.52,34.62,3.93,3.55,,75.32,82.6,,,Visualizer
moment,13.358,2.48,35.79,3.96,3.59,,75.13,82.54,,,Visualizer
moment,13.55,2.45,36.07,3.88,3.57,,74.93,82.42,,,Visualizer
moment,13.793,2.41,36.93,3.9,3.62,,74.71,82.34,,,Visualizer
moment,14.035,2.46,37.6,3.82,3.56,,74.61,82.21,,,Visualizer
