information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.009,3.1,0.91,1.15,0.67,,88.07,89.08,,,Visualizer
moment,8.279,3.03,1.07,1.08,0.55,,88.07,89.1,,,Visualizer
moment,8.503,3.04,1.11,0.98,0.61,,87.84,89.1,,,Visualizer
moment,8.774,3.06,1.47,0.9,0.63,,87.77,88.98,,,Visualizer
moment,8.999,3.06,1.55,0.79,0.67,,87.74,88.96,,,Visualizer
moment,9.268,3.04,1.74,0.77,0.71,,87.61,88.98,,,Visualizer
moment,9.494,3.05,1.76,0.67,0.69,,87.57,88.89,,,Visualizer
moment,9.764,3.01,1.95,0.66,0.58,,87.48,88.87,,,Visualizer
moment,10.033,3.04,2.15,0.62,0.59,,87.25,88.81,,,Visualizer
moment,10.259,3.0,2.17,0.61,0.44,,87.25,88.76,,,Visualizer
moment,10.529,3.01,2.46,0.6,0.71,,86.95,88.78,,,Visualizer
moment,10.753,3.01,2.45,0.61,0.52,,86.79,88.75,,,Visualizer
moment,11.024,3.05,2.59,0.59,0.45,,86.76,88.75,,,Visualizer
moment,11.248,3.02,2.72,0.57,0.57,,86.56,88.74,,,Visualizer
moment,11.518,2.98,2.86,0.58,0.41,,86.43,88.67,,,Visualizer
moment,11.788,3.0,3.18,0.58,0.66,,86.24,88.59,,,Visualizer
moment,12.014,3.02,3.21,0.59,0.64,,86.27,88.6,,,Visualizer
moment,12.284,3.05,3.24,0.55,0.54,,86.21,88.54,,,Visualizer
moment,12.509,2.95,3.52,0.58,0.68,,86.11,88.48,,,Visualizer
moment,12.779,3.02,3.67,0.59,0.51,,85.91,88.5,,,Visualizer
moment,13.049,3.01,3.72,0.59,0.53,,85.75,88.45,,,Visualizer
moment,13.274,3.01,3.75,0.64,0.53,,85.72,88.4,,,Visualizer
moment,13.499,3.21,4.04,0.87,0.54,,85.43,88.36,,,Visualizer
moment,13.769,3.71,4.1,1.18,0.44,,84.97,88.36,,,Visualizer
moment,14.039,4.39,4.3,1.51,0.6,,84.52,88.26,,,Visualizer
moment,14.263,5.19,4.39,1.71,0.64,,84.23,88.18,,,Visualizer
moment,14.533,5.89,4.81,1.85,0.76,,84.04,88.23,,,Visualizer
moment,14.759,6.49,5.0,1.92,0.93,,84.1,88.2,,,Visualizer
moment,15.029,7.04,5.21,1.91,1.13,,84.2,88.06,,,Visualizer
moment,15.253,7.48,5.54,1.9,1.23,,84.62,88.0,,,Visualizer
moment,15.524,7.85,5.94,1.82,1.29,,85.04,87.88,,,Visualizer
moment,15.749,8.07,6.11,1.75,1.24,,85.33,87.75,,,Visualizer
moment,16.02,8.31,6.5,1.66,1.18,,85.88,87.62,,,Visualizer
moment,16.288,8.47,6.77,1.61,1.27,,86.37,87.57,,,Visualizer
moment,16.513,8.59,7.11,1.54,1.21,,86.82,87.51,,,Visualizer
moment,16.783,8.7,7.47,1.46,1.36,,87.28,87.48,,,Visualizer
moment,17.008,8.77,7.72,1.43,1.26,,87.64,87.4,,,Visualizer
moment,17.278,8.83,8.06,1.4,1.22,,87.93,87.32,,,Visualizer
moment,17.507,8.84,8.27,1.4,1.2,,88.33,87.36,,,Visualizer
moment,17.773,8.95,8.63,1.34,1.2,,88.56,87.33,,,Visualizer
moment,17.999,8.96,8.87,1.34,1.3,,88.75,87.28,,,Visualizer
moment,18.268,8.93,9.21,1.35,1.32,,89.02,87.27,,,Visualizer
moment,18.538,9.01,9.52,1.32,1.29,,89.22,87.25,,,Visualizer
moment,18.764,9.01,9.74,1.29,1.29,,89.15,87.29,,,Visualizer
moment,19.034,8.97,10.08,1.32,1.11,,89.32,87.31,,,Visualizer
moment,19.258,9.05,10.51,1.27,1.31,,89.25,87.26,,,Visualizer
moment,19.573,9.0,10.84,1.27,1.24,,89.35,87.23,,,Visualizer
moment,19.754,9.05,11.01,1.27,1.15,,89.25,87.24,,,Visualizer
moment,20.024,9.02,11.23,1.24,1.19,,89.35,87.33,,,Visualizer
moment,20.248,9.03,11.6,1.26,1.13,,89.41,87.24,,,Visualizer
moment,20.518,9.06,11.9,1.22,1.1,,89.25,87.28,,,Visualizer
moment,20.788,8.97,12.11,1.23,1.14,,89.32,87.37,,,Visualizer
moment,21.014,9.05,12.33,1.24,1.26,,89.35,87.33,,,Visualizer
moment,21.283,9.06,12.79,1.19,1.23,,89.28,87.35,,,Visualizer
moment,21.508,8.97,12.98,1.21,1.26,,89.25,87.38,,,Visualizer
moment,21.778,8.95,13.4,1.2,1.33,,89.12,87.35,,,Visualizer
moment,22.004,8.9,13.44,1.15,1.03,,89.18,87.35,,,Visualizer
moment,22.276,8.92,13.93,1.15,1.18,,89.18,87.36,,,Visualizer
moment,22.499,8.82,14.15,1.14,1.21,,89.22,87.29,,,Visualizer
moment,22.768,8.76,14.47,1.12,1.11,,89.28,87.26,,,Visualizer
moment,23.038,8.77,14.74,1.1,1.13,,89.18,87.31,,,Visualizer
moment,23.263,8.69,15.0,1.14,1.11,,89.22,87.31,,,Visualizer
moment,23.533,8.72,15.34,1.09,1.11,,89.25,87.23,,,Visualizer
moment,23.758,8.65,15.52,1.1,1.08,,89.18,87.25,,,Visualizer
moment,24.029,8.61,15.94,1.15,1.38,,89.22,87.24,,,Visualizer
moment,24.253,8.67,16.11,1.11,1.28,,89.25,87.21,,,Visualizer
moment,24.568,8.58,16.46,1.12,1.31,,89.35,87.23,,,Visualizer
moment,24.75,8.55,16.54,1.14,1.21,,89.15,87.24,,,Visualizer
moment,25.018,8.53,16.94,1.12,1.03,,89.22,87.14,,,Visualizer
moment,25.243,8.48,17.05,1.13,0.97,,89.32,87.2,,,Visualizer
moment,25.513,8.5,17.44,1.14,1.01,,89.25,87.23,,,Visualizer
moment,25.783,8.48,17.79,1.11,1.12,,89.15,87.17,,,Visualizer
moment,26.008,8.41,17.96,1.14,1.05,,89.32,87.13,,,Visualizer
moment,26.279,8.41,18.34,1.12,1.18,,89.22,87.14,,,Visualizer
moment,26.503,8.4,18.46,1.12,1.05,,89.22,87.2,,,Visualizer
moment,26.773,8.3,18.8,1.16,1.04,,89.28,87.21,,,Visualizer
moment,26.999,8.35,19.22,1.11,1.3,,89.22,87.12,,,Visualizer
moment,27.313,8.29,19.54,1.16,1.24,,89.28,87.09,,,Visualizer
moment,27.538,8.31,19.76,1.13,1.34,,89.28,87.1,,,Visualizer
moment,27.763,8.24,20.07,1.13,1.31,,89.25,87.07,,,Visualizer
moment,28.034,8.19,20.28,1.14,1.09,,89.22,87.04,,,Visualizer
moment,28.258,8.26,20.6,1.09,1.09,,89.32,87.05,,,Visualizer
moment,28.528,8.13,20.98,1.13,1.17,,89.25,87.05,,,Visualizer
moment,28.753,8.16,21.14,1.1,1.11,,89.28,87.06,,,Visualizer
moment,29.023,8.07,21.54,1.09,1.13,,89.22,87.02,,,Visualizer
moment,29.248,8.09,21.7,1.15,1.14,,89.45,87.12,,,Visualizer
moment,29.518,8.13,22.05,1.1,1.11,,89.28,87.03,,,Visualizer
moment,29.788,7.96,22.4,1.13,1.14,,89.25,86.98,,,Visualizer
moment,30.013,8.0,22.54,1.18,1.25,,89.41,87.0,,,Visualizer
moment,30.283,8.04,22.97,1.12,1.31,,89.38,86.93,,,Visualizer
moment,30.508,7.87,23.19,1.17,1.38,,89.38,86.9,,,Visualizer
moment,30.778,7.99,23.51,1.13,1.34,,89.22,86.88,,,Visualizer
moment,31.003,7.88,23.71,1.17,1.21,,89.45,86.94,,,Visualizer
moment,31.274,7.88,24.05,1.18,1.12,,89.45,86.94,,,Visualizer
moment,31.498,7.86,24.33,1.15,1.18,,89.38,86.84,,,Visualizer
moment,31.768,7.77,24.6,1.22,1.13,,89.35,86.89,,,Visualizer
moment,32.038,7.83,24.99,1.18,1.15,,89.41,86.84,,,Visualizer
moment,32.263,7.76,25.24,1.21,1.23,,89.55,86.85,,,Visualizer
moment,32.533,7.74,25.54,1.23,1.16,,89.52,86.88,,,Visualizer
moment,32.758,7.72,25.87,1.2,1.17,,89.52,86.77,,,Visualizer
moment,33.028,7.65,26.15,1.23,1.28,,89.41,86.78,,,Visualizer
moment,33.253,7.74,26.5,1.17,1.3,,89.61,86.78,,,Visualizer
moment,33.523,7.6,26.74,1.23,1.34,,89.55,86.8,,,Visualizer
moment,33.748,7.65,27.09,1.18,1.29,,89.58,86.75,,,Visualizer
moment,34.018,7.52,27.2,1.21,1.08,,89.64,86.77,,,Visualizer
moment,34.288,7.57,27.65,1.22,1.19,,89.58,86.7,,,Visualizer
moment,34.513,7.59,28.0,1.21,1.18,,89.58,86.71,,,Visualizer
moment,34.783,7.5,28.3,1.24,1.25,,89.61,86.8,,,Visualizer
moment,35.008,7.49,28.51,1.2,1.13,,89.52,86.69,,,Visualizer
moment,35.278,7.41,28.87,1.27,1.26,,89.68,86.75,,,Visualizer
moment,35.503,7.44,29.21,1.27,1.25,,89.71,86.74,,,Visualizer
moment,35.773,7.44,29.51,1.23,1.15,,89.71,86.66,,,Visualizer
moment,35.998,7.35,29.78,1.26,1.34,,89.71,86.64,,,Visualizer
moment,36.313,7.36,30.23,1.23,1.4,,89.75,86.73,,,Visualizer
moment,36.538,7.32,30.48,1.23,1.4,,89.61,86.66,,,Visualizer
moment,36.763,7.3,30.8,1.26,1.35,,89.71,86.64,,,Visualizer
moment,37.078,7.3,31.17,1.21,1.31,,89.68,86.67,,,Visualizer
moment,37.26,7.28,31.42,1.23,1.23,,89.68,86.67,,,Visualizer
moment,37.528,7.19,31.67,1.22,1.13,,89.71,86.68,,,Visualizer
moment,37.753,7.16,32.02,1.22,1.26,,89.81,86.62,,,Visualizer
moment,38.025,7.18,32.4,1.24,1.27,,89.78,86.56,,,Visualizer
moment,38.248,7.14,32.75,1.29,1.19,,89.75,86.64,,,Visualizer
moment,38.518,7.16,33.06,1.24,1.44,,89.81,86.64,,,Visualizer
moment,38.791,7.04,33.35,1.3,1.27,,89.91,86.59,,,Visualizer
moment,39.013,7.08,33.63,1.29,1.36,,89.75,86.57,,,Visualizer
moment,39.285,7.04,34.03,1.28,1.41,,89.88,86.64,,,Visualizer
moment,39.508,7.0,34.17,1.28,1.32,,89.88,86.6,,,Visualizer
moment,39.777,6.98,34.6,1.3,1.41,,89.95,86.55,,,Visualizer
