information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.27,4.53,4.83,2.37,1.28,,79.36,82.91,,,Visualizer
moment,6.519,3.91,5.15,2.04,1.36,,79.04,82.96,,,Visualizer
moment,6.744,3.7,5.54,1.61,1.46,,78.69,83.03,,,Visualizer
moment,7.022,3.17,5.85,1.25,1.55,,78.43,83.08,,,Visualizer
moment,7.284,2.75,6.19,0.97,1.64,,78.3,82.97,,,Visualizer
moment,7.509,2.48,6.44,0.76,1.7,,78.05,82.94,,,Visualizer
moment,7.791,2.25,6.63,0.59,1.75,,77.92,82.96,,,Visualizer
moment,8.005,2.05,6.98,0.46,1.84,,77.82,82.95,,,Visualizer
moment,8.274,1.93,7.26,0.55,1.9,,77.67,82.91,,,Visualizer
moment,8.5,2.12,7.4,0.91,1.73,,77.35,82.9,,,Visualizer
moment,8.793,2.5,7.78,1.29,1.56,,76.87,82.94,,,Visualizer
moment,9.022,2.93,8.0,1.7,1.44,,76.3,82.87,,,Visualizer
moment,9.313,3.45,8.39,1.99,1.46,,75.66,82.86,,,Visualizer
moment,9.489,3.96,8.87,2.15,1.35,,75.05,82.83,,,Visualizer
moment,9.768,4.31,9.04,2.24,1.37,,74.51,82.87,,,Visualizer
moment,10.03,4.57,9.44,2.28,1.3,,74.29,82.77,,,Visualizer
moment,10.254,4.71,10.2,2.3,1.37,,74.16,82.78,,,Visualizer
moment,10.569,4.86,10.78,2.33,1.46,,74.12,82.71,,,Visualizer
moment,10.77,4.97,11.53,2.36,1.53,,74.09,82.59,,,Visualizer
moment,11.019,5.01,11.92,2.39,1.56,,74.12,82.61,,,Visualizer
moment,11.244,5.09,12.61,2.4,1.66,,74.06,82.47,,,Visualizer
moment,11.519,5.1,13.42,2.48,1.81,,73.96,82.44,,,Visualizer
moment,11.739,5.19,14.18,2.51,1.93,,73.77,82.37,,,Visualizer
moment,12.009,5.19,14.8,2.58,2.04,,73.49,82.24,,,Visualizer
moment,12.281,5.21,15.65,2.6,2.19,,73.26,82.11,,,Visualizer
moment,12.505,5.21,16.54,2.63,2.35,,72.98,82.0,,,Visualizer
moment,12.774,5.18,17.1,2.64,2.42,,72.66,81.9,,,Visualizer
moment,12.999,5.18,18.21,2.68,2.64,,72.46,81.71,,,Visualizer
moment,13.31,5.17,18.75,2.69,2.69,,72.14,81.58,,,Visualizer
moment,13.498,5.16,19.71,2.74,2.82,,72.05,81.46,,,Visualizer
moment,13.764,5.14,20.32,2.75,2.91,,71.95,81.42,,,Visualizer
moment,13.989,5.14,21.18,2.78,2.94,,71.76,81.28,,,Visualizer
moment,14.267,5.09,21.93,2.83,3.01,,71.66,81.12,,,Visualizer
moment,14.497,5.1,22.88,2.8,3.07,,71.54,80.99,,,Visualizer
moment,14.754,5.1,23.55,2.79,3.13,,71.31,80.82,,,Visualizer
moment,15.028,5.06,24.12,2.77,3.15,,71.37,80.64,,,Visualizer
moment,15.249,5.03,25.4,2.78,3.16,,71.12,80.57,,,Visualizer
moment,15.519,5.04,26.0,2.8,3.21,,71.12,80.38,,,Visualizer
moment,15.744,5.04,26.99,2.84,3.22,,70.99,80.2,,,Visualizer
moment,16.044,5.07,27.58,2.83,3.22,,70.89,80.11,,,Visualizer
moment,16.241,5.03,28.56,2.83,3.26,,70.83,79.97,,,Visualizer
moment,16.509,5.03,29.19,2.81,3.26,,70.76,79.85,,,Visualizer
moment,16.734,5.01,29.84,2.78,3.27,,70.73,79.64,,,Visualizer
moment,17.004,4.98,30.77,2.83,3.24,,70.63,79.56,,,Visualizer
moment,17.24,5.01,31.4,2.83,3.25,,70.6,79.4,,,Visualizer
moment,17.499,5.02,32.34,2.83,3.26,,70.5,79.32,,,Visualizer
moment,17.785,5.02,33.29,2.82,3.26,,70.34,79.17,,,Visualizer
moment,18.004,5.02,33.94,2.79,3.29,,70.41,78.99,,,Visualizer
moment,18.264,4.99,34.78,2.79,3.22,,70.34,78.9,,,Visualizer
moment,18.489,4.98,35.41,2.82,3.22,,70.28,78.8,,,Visualizer
moment,18.779,5.03,35.98,2.85,3.22,,70.18,78.72,,,Visualizer
