information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.993,8.27,9.0,1.82,2.02,,91.04,90.95,,,Visualizer
moment,15.301,8.26,9.7,1.84,2.12,,91.24,90.91,,,Visualizer
moment,15.505,8.3,10.5,1.9,2.21,,91.57,90.82,,,Visualizer
moment,15.755,8.27,10.9,1.95,2.21,,91.94,90.82,,,Visualizer
moment,15.942,8.29,11.6,1.96,2.31,,92.18,90.83,,,Visualizer
moment,16.247,8.26,12.1,2.05,2.31,,92.55,90.88,,,Visualizer
moment,16.442,8.31,12.9,2.1,2.31,,92.79,90.83,,,Visualizer
moment,16.694,8.25,13.1,2.14,2.31,,92.95,90.77,,,Visualizer
moment,16.943,8.32,13.6,2.2,2.41,,93.05,90.73,,,Visualizer
moment,17.246,8.33,14.3,2.25,2.6,,93.33,90.8,,,Visualizer
moment,17.442,8.34,15.3,2.26,2.6,,93.53,90.88,,,Visualizer
moment,17.709,8.31,15.9,2.29,2.7,,93.46,90.76,,,Visualizer
moment,17.941,8.35,16.4,2.33,2.7,,93.53,90.8,,,Visualizer
moment,18.245,8.36,17.0,2.37,2.6,,93.7,90.84,,,Visualizer
moment,18.442,8.34,18.2,2.4,2.79,,93.91,90.88,,,Visualizer
moment,18.694,8.45,18.5,2.46,2.79,,94.18,90.92,,,Visualizer
moment,18.943,8.46,19.5,2.51,2.98,,94.11,91.0,,,Visualizer
moment,19.254,8.45,20.0,2.52,2.89,,94.01,91.01,,,Visualizer
moment,19.444,8.54,21.4,2.52,3.08,,94.07,91.0,,,Visualizer
moment,19.693,8.46,21.7,2.58,3.08,,94.14,91.1,,,Visualizer
moment,19.944,8.54,22.3,2.59,3.08,,94.11,91.11,,,Visualizer
moment,20.253,8.52,22.8,2.59,2.98,,94.25,91.16,,,Visualizer
moment,20.443,8.52,24.1,2.62,2.89,,94.11,91.22,,,Visualizer
moment,20.703,8.55,24.8,2.61,2.98,,94.11,91.24,,,Visualizer
moment,20.964,8.48,25.4,2.61,2.98,,94.31,91.28,,,Visualizer
moment,21.256,8.49,26.3,2.63,3.08,,94.14,91.35,,,Visualizer
moment,21.443,8.5,27.3,2.62,3.08,,94.11,91.35,,,Visualizer
moment,21.693,8.42,27.5,2.61,2.89,,94.28,91.41,,,Visualizer
moment,21.948,8.45,28.2,2.59,2.98,,94.11,91.34,,,Visualizer
moment,22.246,8.41,29.5,2.61,3.08,,94.18,91.42,,,Visualizer
moment,22.449,8.45,30.2,2.62,3.18,,93.97,91.41,,,Visualizer
moment,22.694,8.36,31.0,2.63,2.98,,94.01,91.42,,,Visualizer
moment,22.942,8.34,31.3,2.62,2.98,,94.01,91.48,,,Visualizer
moment,23.248,8.33,32.3,2.66,3.08,,94.04,91.5,,,Visualizer
moment,23.485,8.31,33.3,2.65,2.98,,94.04,91.46,,,Visualizer
moment,23.696,8.3,33.9,2.63,3.08,,94.04,91.51,,,Visualizer
moment,23.999,8.24,34.5,2.65,3.08,,93.84,91.58,,,Visualizer
moment,24.244,8.28,35.1,2.67,2.98,,93.94,91.57,,,Visualizer
moment,24.444,8.24,36.0,2.7,2.98,,93.8,91.52,,,Visualizer
