information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.072,5.3264,8.33,1.779,2.6354,,75.7422,82.7524,,,Visualizer
moment,11.341,5.2513,8.91,1.8648,2.5621,,75.9648,82.6476,,,Visualizer
moment,11.656,5.516,9.36,1.9429,1.1659,,76.0273,82.5748,,,Visualizer
moment,11.845,5.398,10.24,1.8754,2.417,,76.1875,82.5415,,,Visualizer
moment,12.105,5.3458,10.64,1.906,2.374,,76.5742,82.4792,,,Visualizer
moment,12.34,5.3988,11.05,1.951,2.4347,,76.6992,82.3823,,,Visualizer
moment,12.559,5.4613,11.79,2.0166,2.2956,,76.6367,82.2384,,,Visualizer
moment,12.837,5.3611,12.25,2.1409,2.2619,,76.8281,82.0973,,,Visualizer
moment,13.135,5.4405,13.0,2.2868,2.249,,76.6055,82.0208,,,Visualizer
moment,13.322,5.3237,13.79,2.306,2.7607,,76.6367,81.9833,,,Visualizer
moment,13.622,5.3591,14.52,2.3159,3.0808,,76.4141,81.9444,,,Visualizer
moment,13.907,5.3273,14.86,2.3432,2.5638,,76.4141,81.8545,,,Visualizer
moment,14.086,5.2163,15.61,2.4494,2.9999,,76.1875,81.7141,,,Visualizer
moment,14.368,5.2868,16.37,2.4954,3.8014,,76.125,81.6509,,,Visualizer
moment,14.585,5.081,16.95,2.5522,3.2795,,76.0625,81.5797,,,Visualizer
moment,14.807,5.2315,17.79,2.5633,3.4715,,76.125,81.5404,,,Visualizer
moment,15.089,5.0578,18.29,2.6011,3.7219,,75.9961,81.4335,,,Visualizer
moment,15.352,5.1693,19.15,2.6745,2.8072,,76.0938,81.2963,,,Visualizer
moment,15.571,5.0526,19.68,2.6337,2.8713,,75.9648,81.2362,,,Visualizer
moment,15.841,5.0074,20.76,2.6578,2.9269,,76.0273,81.1356,,,Visualizer
moment,16.166,4.9512,20.76,2.7803,2.9478,,75.9961,81.0652,,,Visualizer
moment,16.351,5.0601,22.01,2.7458,3.5718,,75.9336,81.0049,,,Visualizer
moment,16.618,4.8875,22.82,2.7425,5.2362,,76.0938,80.8502,,,Visualizer
moment,16.871,4.9572,23.4,2.7349,4.6928,,76.0273,80.7671,,,Visualizer
moment,17.065,4.9174,23.99,2.7763,4.4748,,75.9648,80.7539,,,Visualizer
moment,17.338,4.8246,24.82,2.8043,3.4162,,75.9336,80.6862,,,Visualizer
moment,17.552,4.8578,25.68,2.8129,2.3528,,76.0625,80.5584,,,Visualizer
moment,17.832,4.9256,26.32,2.7468,3.0435,,75.9648,80.4736,,,Visualizer
moment,18.091,4.7616,27.17,2.8851,3.1946,,76.0938,80.3971,,,Visualizer
moment,18.365,4.9048,27.78,2.8063,3.545,,75.9336,80.3521,,,Visualizer
moment,18.586,4.8107,28.83,2.8456,3.3247,,75.9961,80.2622,,,Visualizer
moment,18.864,4.8061,28.83,2.7794,3.6826,,75.9648,80.205,,,Visualizer
moment,19.083,4.7363,30.05,2.9072,3.5203,,75.9961,80.1172,,,Visualizer
moment,19.32,4.8347,30.93,2.8189,4.7054,,75.9961,80.1467,,,Visualizer
moment,19.585,4.7372,31.45,2.8352,3.6664,,76.0273,80.0614,,,Visualizer
moment,19.812,4.7716,32.31,2.8661,3.9415,,76.1563,79.9812,,,Visualizer
moment,20.084,4.7637,32.88,2.8742,4.3075,,76.1563,79.9085,,,Visualizer
moment,20.311,4.7443,33.78,2.8891,3.3712,,76.1563,79.8507,,,Visualizer
moment,20.662,4.7673,34.31,2.8499,3.4368,,76.1563,79.7565,,,Visualizer
moment,20.88,4.6535,35.13,2.9232,3.4349,,76.125,79.7562,,,Visualizer
moment,21.105,4.8052,35.76,2.8937,3.6838,,76.0938,79.7149,,,Visualizer
moment,21.331,4.7138,36.27,2.8285,3.7911,,76.1563,79.6225,,,Visualizer
moment,21.418,4.7122,36.27,2.8792,3.3952,,76.0938,79.5394,,,Visualizer
