information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.739,2.35,12.99,2.42,1.82,,179.19,180.67,,,Visualizer
moment,8.011,2.7,13.39,2.64,1.4,,177.98,180.59,,,Visualizer
moment,8.189,3.04,13.55,2.85,1.39,,176.65,180.71,,,Visualizer
moment,8.369,3.35,14.02,3.0,1.44,,175.16,180.64,,,Visualizer
moment,8.639,3.62,14.66,2.98,1.77,,173.61,180.61,,,Visualizer
moment,8.774,3.76,14.91,2.98,1.95,,172.46,180.64,,,Visualizer
moment,8.999,3.91,15.55,2.96,2.26,,171.71,180.67,,,Visualizer
moment,9.179,4.01,16.04,2.99,2.5,,171.14,180.66,,,Visualizer
moment,9.449,4.07,16.87,3.05,2.72,,170.56,180.51,,,Visualizer
moment,9.674,4.14,17.7,3.14,2.92,,170.16,180.53,,,Visualizer
moment,9.809,4.21,17.96,3.23,2.98,,169.99,180.46,,,Visualizer
moment,10.079,4.24,18.75,3.32,3.07,,169.71,180.36,,,Visualizer
moment,10.262,4.27,19.63,3.31,3.12,,169.36,180.22,,,Visualizer
moment,10.439,4.23,19.9,3.32,3.1,,168.84,180.17,,,Visualizer
moment,10.664,4.21,20.77,3.35,3.18,,168.21,180.1,,,Visualizer
moment,10.844,4.21,21.12,3.4,3.28,,167.18,179.92,,,Visualizer
moment,11.119,4.2,22.27,3.38,3.29,,166.31,179.56,,,Visualizer
moment,11.294,4.19,22.54,3.36,3.29,,165.51,179.37,,,Visualizer
moment,11.474,4.14,23.43,3.41,3.32,,164.41,179.18,,,Visualizer
moment,11.699,4.13,24.05,3.39,3.32,,163.67,179.14,,,Visualizer
moment,11.924,4.13,24.68,3.36,3.33,,163.08,178.78,,,Visualizer
moment,12.104,4.08,25.48,3.39,3.33,,162.68,178.61,,,Visualizer
moment,12.329,4.13,26.02,3.4,3.29,,162.39,178.44,,,Visualizer
moment,12.514,4.11,26.8,3.39,3.11,,162.34,178.25,,,Visualizer
moment,12.824,4.07,27.73,3.36,3.1,,161.93,178.11,,,Visualizer
moment,13.009,4.07,28.33,3.38,3.22,,161.87,177.83,,,Visualizer
moment,13.139,4.1,28.58,3.36,3.18,,161.93,177.62,,,Visualizer
moment,13.364,4.08,29.48,3.35,3.29,,161.75,177.45,,,Visualizer
moment,13.589,4.07,30.27,3.37,3.27,,161.64,177.17,,,Visualizer
moment,13.814,4.1,30.85,3.34,3.21,,161.41,176.99,,,Visualizer
moment,13.994,4.09,31.46,3.38,3.26,,161.18,176.78,,,Visualizer
moment,14.174,4.1,32.25,3.35,3.13,,161.29,176.54,,,Visualizer
moment,14.489,4.07,33.11,3.36,3.21,,161.12,176.39,,,Visualizer
moment,14.623,4.11,33.4,3.32,3.28,,160.71,176.13,,,Visualizer
moment,14.804,4.12,33.94,3.3,3.07,,160.89,175.97,,,Visualizer
moment,15.074,4.12,34.74,3.33,3.17,,160.66,175.67,,,Visualizer
moment,15.254,4.16,35.27,3.35,3.1,,160.43,175.56,,,Visualizer
moment,15.434,4.14,35.89,3.32,3.15,,160.43,175.32,,,Visualizer
moment,15.704,4.14,36.71,3.34,3.13,,160.13,175.2,,,Visualizer
moment,15.885,4.16,37.52,3.31,3.15,,160.02,174.98,,,Visualizer
moment,16.065,4.15,37.75,3.32,3.12,,159.84,174.9,,,Visualizer
moment,16.289,4.14,38.63,3.31,3.1,,160.02,174.61,,,Visualizer
moment,16.514,4.17,39.21,3.3,3.18,,159.9,174.52,,,Visualizer
moment,16.694,4.16,39.75,3.3,3.13,,159.79,174.4,,,Visualizer
moment,16.919,4.17,40.56,3.23,3.18,,159.5,174.25,,,Visualizer
moment,17.104,4.15,41.42,3.26,3.16,,159.73,174.05,,,Visualizer
moment,17.323,4.21,41.76,3.2,3.18,,159.55,173.91,,,Visualizer
moment,17.549,4.2,42.42,3.21,3.02,,159.43,173.87,,,Visualizer
moment,17.776,4.22,43.33,3.23,3.13,,159.38,173.76,,,Visualizer
