information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.268,3.1,7.2,1.83,2.06,,86.18,88.47,,,Visualizer
moment,9.491,2.94,7.9,1.63,1.88,,86.18,88.41,,,Visualizer
moment,9.763,2.82,8.1,1.53,1.8,,86.11,88.39,,,Visualizer
moment,10.032,2.72,8.6,1.44,1.97,,86.05,88.42,,,Visualizer
moment,10.308,2.66,8.9,1.36,1.71,,86.11,88.38,,,Visualizer
moment,10.529,2.62,9.3,1.31,1.63,,86.08,88.3,,,Visualizer
moment,10.751,2.58,9.7,1.24,1.54,,86.08,88.26,,,Visualizer
moment,11.022,2.55,10.1,1.22,1.63,,85.92,88.3,,,Visualizer
moment,11.247,2.51,10.5,1.2,1.63,,85.95,88.34,,,Visualizer
moment,11.517,2.45,10.8,1.23,1.63,,85.88,88.31,,,Visualizer
moment,11.741,2.43,11.1,1.18,1.54,,85.88,88.24,,,Visualizer
moment,12.011,2.39,11.4,1.22,1.46,,85.72,88.22,,,Visualizer
moment,12.282,2.39,11.8,1.2,1.28,,85.79,88.18,,,Visualizer
moment,12.507,2.37,12.2,1.22,1.37,,85.75,88.23,,,Visualizer
moment,12.776,2.35,12.5,1.16,1.37,,85.69,88.18,,,Visualizer
moment,13.005,2.3,12.8,1.17,1.29,,85.5,88.21,,,Visualizer
moment,13.271,2.32,13.1,1.2,1.46,,85.66,88.21,,,Visualizer
moment,13.55,2.32,13.8,1.22,1.71,,85.59,88.13,,,Visualizer
moment,13.771,2.27,14.1,1.2,1.63,,85.66,88.17,,,Visualizer
moment,13.996,2.28,14.5,1.17,1.71,,85.56,88.14,,,Visualizer
moment,14.262,2.28,14.8,1.17,1.71,,85.66,88.08,,,Visualizer
moment,14.485,2.23,15.2,1.17,1.28,,85.69,88.07,,,Visualizer
moment,14.76,2.16,15.5,1.21,1.37,,85.62,88.08,,,Visualizer
moment,15.027,2.14,15.9,1.18,1.37,,85.62,88.04,,,Visualizer
moment,15.256,2.13,16.4,1.21,1.54,,85.72,88.02,,,Visualizer
moment,15.523,2.17,16.6,1.16,1.46,,85.62,88.04,,,Visualizer
moment,15.756,2.16,17.0,1.18,1.54,,85.75,87.97,,,Visualizer
moment,16.017,2.14,17.3,1.19,1.54,,85.98,87.95,,,Visualizer
moment,16.24,2.17,17.6,1.22,1.46,,85.92,87.96,,,Visualizer
moment,16.514,2.15,17.9,1.2,1.28,,85.85,87.85,,,Visualizer
moment,16.737,2.08,18.3,1.18,1.46,,86.05,87.89,,,Visualizer
moment,17.007,2.08,18.6,1.19,1.28,,85.95,87.92,,,Visualizer
moment,17.279,2.1,19.0,1.16,1.28,,86.14,87.86,,,Visualizer
moment,17.501,2.04,19.2,1.21,1.2,,86.11,87.81,,,Visualizer
moment,17.77,2.01,19.6,1.16,1.2,,86.24,87.81,,,Visualizer
moment,17.996,2.04,20.1,1.2,1.29,,86.21,87.76,,,Visualizer
moment,18.312,2.04,20.4,1.19,1.46,,86.34,87.72,,,Visualizer
moment,18.49,2.04,20.9,1.16,1.46,,86.38,87.8,,,Visualizer
moment,18.76,2.02,21.3,1.18,1.46,,86.5,87.71,,,Visualizer
moment,18.985,1.99,21.4,1.16,1.11,,86.6,87.72,,,Visualizer
moment,19.256,1.99,21.9,1.19,1.54,,86.67,87.67,,,Visualizer
moment,19.525,1.99,22.1,1.19,1.46,,86.6,87.62,,,Visualizer
moment,19.75,1.96,22.6,1.22,1.46,,86.7,87.6,,,Visualizer
moment,20.02,1.95,23.0,1.21,1.46,,86.96,87.66,,,Visualizer
moment,20.257,1.95,23.2,1.2,1.54,,86.89,87.66,,,Visualizer
moment,20.516,1.94,23.8,1.17,1.46,,86.89,87.6,,,Visualizer
moment,20.74,1.86,24.1,1.17,1.29,,86.96,87.59,,,Visualizer
moment,21.023,1.89,24.5,1.22,1.37,,87.12,87.62,,,Visualizer
moment,21.281,1.91,24.8,1.2,1.37,,87.09,87.55,,,Visualizer
moment,21.506,1.87,24.9,1.21,1.46,,87.06,87.52,,,Visualizer
moment,21.775,1.82,25.4,1.16,1.54,,87.32,87.6,,,Visualizer
moment,22.001,1.81,25.8,1.15,1.54,,87.32,87.58,,,Visualizer
moment,22.274,1.83,25.9,1.2,1.28,,87.35,87.43,,,Visualizer
moment,22.503,1.81,26.4,1.19,1.54,,87.39,87.45,,,Visualizer
moment,22.766,1.83,26.8,1.2,1.63,,87.55,87.45,,,Visualizer
moment,22.991,1.79,27.3,1.16,1.54,,87.55,87.51,,,Visualizer
moment,23.307,1.79,27.4,1.17,1.37,,87.62,87.51,,,Visualizer
moment,23.488,1.79,27.9,1.21,1.71,,87.58,87.53,,,Visualizer
moment,23.801,1.74,28.3,1.18,1.63,,87.58,87.45,,,Visualizer
moment,24.031,1.75,28.7,1.22,1.63,,87.65,87.45,,,Visualizer
moment,24.252,1.8,29.1,1.16,1.54,,87.75,87.43,,,Visualizer
moment,24.521,1.81,29.4,1.17,1.63,,87.68,87.41,,,Visualizer
moment,24.749,1.79,29.8,1.19,1.28,,87.81,87.34,,,Visualizer
moment,25.062,1.76,30.0,1.19,1.11,,87.78,87.42,,,Visualizer
moment,25.241,1.74,30.6,1.21,1.28,,87.81,87.42,,,Visualizer
moment,25.514,1.72,30.6,1.15,1.11,,87.84,87.43,,,Visualizer
moment,25.742,1.72,31.2,1.19,1.37,,88.01,87.36,,,Visualizer
moment,26.006,1.72,31.4,1.19,1.28,,87.98,87.28,,,Visualizer
moment,26.277,1.7,31.8,1.21,1.54,,88.04,87.31,,,Visualizer
moment,26.505,1.72,32.2,1.2,1.37,,88.01,87.38,,,Visualizer
moment,26.77,1.71,32.4,1.14,1.29,,88.21,87.36,,,Visualizer
moment,27.001,1.71,32.9,1.17,1.37,,88.17,87.31,,,Visualizer
