information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,31.991,8.11,18.64,1.46,1.69,,96.98,90.97,,,Visualizer
moment,32.265,7.98,18.95,1.49,1.62,,97.19,91.07,,,Visualizer
moment,32.541,7.98,19.44,1.52,1.61,,97.39,91.13,,,Visualizer
moment,32.764,8.01,19.94,1.5,1.67,,97.57,91.14,,,Visualizer
moment,33.028,8.01,20.27,1.5,1.65,,97.78,91.17,,,Visualizer
moment,33.253,7.91,20.58,1.51,1.65,,97.82,91.22,,,Visualizer
moment,33.525,7.96,20.87,1.51,1.62,,97.96,91.29,,,Visualizer
moment,33.75,7.88,21.37,1.52,1.45,,97.99,91.38,,,Visualizer
moment,34.019,7.83,21.77,1.55,1.52,,98.16,91.42,,,Visualizer
moment,34.288,7.9,22.05,1.56,1.49,,98.13,91.49,,,Visualizer
moment,34.515,7.85,22.57,1.55,1.57,,98.3,91.54,,,Visualizer
moment,34.782,7.81,23.09,1.57,1.74,,98.3,91.61,,,Visualizer
moment,35.008,7.83,23.46,1.58,1.71,,98.41,91.6,,,Visualizer
moment,35.33,7.81,23.78,1.56,1.75,,98.38,91.65,,,Visualizer
moment,35.546,7.76,24.47,1.57,1.76,,98.34,91.81,,,Visualizer
moment,35.771,7.75,24.79,1.59,1.72,,98.3,91.81,,,Visualizer
moment,35.996,7.73,25.16,1.61,1.72,,98.34,91.85,,,Visualizer
moment,36.268,7.73,25.56,1.63,1.8,,98.27,91.91,,,Visualizer
moment,36.535,7.67,26.0,1.65,1.69,,98.16,92.0,,,Visualizer
moment,36.85,7.68,26.42,1.63,1.65,,98.03,92.1,,,Visualizer
moment,36.985,7.65,26.95,1.64,1.62,,98.03,92.08,,,Visualizer
moment,37.255,7.64,27.38,1.65,1.7,,98.1,92.15,,,Visualizer
moment,37.526,7.61,27.67,1.67,1.69,,97.85,92.23,,,Visualizer
moment,37.75,7.62,28.15,1.67,1.75,,97.71,92.2,,,Visualizer
moment,38.11,7.55,28.55,1.68,1.8,,97.78,92.27,,,Visualizer
moment,38.245,7.54,29.18,1.66,1.68,,97.64,92.32,,,Visualizer
moment,38.525,7.52,29.36,1.65,1.71,,97.61,92.31,,,Visualizer
moment,38.741,7.51,29.78,1.65,1.65,,97.43,92.36,,,Visualizer
moment,39.014,7.5,30.27,1.66,1.74,,97.36,92.38,,,Visualizer
moment,39.245,7.49,30.7,1.67,1.75,,97.26,92.47,,,Visualizer
moment,39.509,7.43,31.03,1.7,1.69,,97.19,92.48,,,Visualizer
moment,39.781,7.47,31.55,1.65,1.79,,96.98,92.48,,,Visualizer
moment,40.003,7.38,32.14,1.69,1.88,,96.91,92.52,,,Visualizer
