information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,41.263,8.9,64.68,2.78,2.23,,89.39,88.46,,,Visualizer
moment,41.533,8.89,64.91,2.97,2.26,,89.29,88.49,,,Visualizer
moment,41.803,8.97,65.57,2.91,2.21,,89.16,88.53,,,Visualizer
moment,42.075,8.98,66.25,2.77,2.23,,89.03,88.51,,,Visualizer
moment,42.253,8.81,66.94,2.87,2.22,,89.03,88.47,,,Visualizer
moment,42.522,8.93,67.16,2.91,2.21,,89.19,88.42,,,Visualizer
moment,42.793,8.94,67.8,2.88,2.19,,89.06,88.51,,,Visualizer
moment,43.017,8.88,68.23,2.81,2.15,,89.12,88.46,,,Visualizer
moment,43.242,8.86,68.72,2.94,2.2,,89.16,88.42,,,Visualizer
moment,43.512,8.92,69.14,3.02,2.16,,89.09,88.46,,,Visualizer
moment,43.828,8.92,69.84,2.89,2.19,,89.19,88.47,,,Visualizer
moment,44.008,8.84,70.52,2.89,2.24,,88.96,88.44,,,Visualizer
moment,44.277,8.97,70.99,2.93,2.23,,89.16,88.36,,,Visualizer
moment,44.503,8.88,71.69,2.98,2.24,,89.06,88.36,,,Visualizer
moment,44.772,8.91,71.87,2.83,2.19,,89.12,88.32,,,Visualizer
moment,44.998,8.92,72.61,2.84,2.28,,89.03,88.38,,,Visualizer
