information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.796,7.02,13.2,1.3,1.33,,85.56,88.27,,,Visualizer
moment,16.049,7.0,13.5,1.4,1.36,,85.66,88.25,,,Visualizer
moment,16.248,7.06,13.8,1.44,1.41,,85.72,88.26,,,Visualizer
moment,16.433,7.08,14.0,1.45,1.41,,85.66,88.22,,,Visualizer
moment,16.623,7.09,14.5,1.42,1.46,,85.72,88.17,,,Visualizer
moment,16.867,6.99,14.9,1.48,1.46,,85.62,88.2,,,Visualizer
moment,17.075,7.05,15.3,1.47,1.51,,85.79,88.13,,,Visualizer
moment,17.257,7.0,15.6,1.53,1.54,,85.72,88.09,,,Visualizer
moment,17.501,7.0,16.0,1.51,1.59,,85.88,88.06,,,Visualizer
moment,17.701,7.05,16.4,1.5,1.59,,85.82,88.09,,,Visualizer
moment,17.9,6.94,16.6,1.53,1.56,,85.98,88.09,,,Visualizer
moment,18.092,6.97,17.1,1.6,1.64,,85.98,88.02,,,Visualizer
moment,18.348,7.01,17.7,1.54,1.66,,86.04,88.01,,,Visualizer
moment,18.574,6.93,18.1,1.55,1.69,,85.98,87.97,,,Visualizer
moment,18.766,7.03,18.5,1.63,1.74,,85.98,87.94,,,Visualizer
moment,18.929,7.04,18.7,1.58,1.74,,86.14,87.89,,,Visualizer
moment,19.165,6.89,19.1,1.59,1.76,,86.21,87.86,,,Visualizer
moment,19.362,6.98,19.6,1.62,1.79,,86.17,87.87,,,Visualizer
moment,19.616,6.98,20.0,1.64,1.79,,86.17,87.83,,,Visualizer
moment,19.793,7.02,20.4,1.65,1.81,,86.24,87.78,,,Visualizer
moment,20.003,6.95,20.6,1.73,1.84,,86.21,87.74,,,Visualizer
moment,20.195,6.95,21.0,1.68,1.84,,86.34,87.75,,,Visualizer
moment,20.431,6.97,21.7,1.73,1.89,,86.3,87.75,,,Visualizer
moment,20.621,6.99,22.1,1.64,1.91,,86.43,87.71,,,Visualizer
moment,20.864,6.76,22.5,1.75,1.91,,86.43,87.68,,,Visualizer
moment,21.01,7.06,22.7,1.68,1.91,,86.43,87.65,,,Visualizer
moment,21.254,6.75,23.4,1.74,1.96,,86.4,87.63,,,Visualizer
moment,21.463,6.92,23.8,1.78,1.96,,86.43,87.52,,,Visualizer
moment,21.645,6.98,24.2,1.73,1.96,,86.53,87.54,,,Visualizer
moment,21.849,6.85,24.7,1.82,2.04,,86.4,87.58,,,Visualizer
moment,22.108,6.9,25.1,1.82,2.01,,86.46,87.55,,,Visualizer
moment,22.329,6.95,25.8,1.77,2.04,,86.43,87.43,,,Visualizer
moment,22.472,6.93,26.0,1.82,2.04,,86.46,87.39,,,Visualizer
moment,22.678,7.01,26.4,1.83,2.04,,86.5,87.48,,,Visualizer
moment,22.927,7.02,27.0,1.78,2.04,,86.5,87.4,,,Visualizer
moment,23.113,6.94,27.2,1.8,2.04,,86.53,87.33,,,Visualizer
moment,23.31,6.91,27.7,1.82,2.09,,86.69,87.39,,,Visualizer
moment,23.566,6.87,28.2,1.8,2.11,,86.63,87.36,,,Visualizer
moment,23.755,6.93,28.6,1.85,2.11,,86.63,87.32,,,Visualizer
moment,23.936,6.87,29.3,1.88,2.14,,86.59,87.29,,,Visualizer
moment,24.139,6.92,29.5,1.85,2.14,,86.63,87.28,,,Visualizer
moment,24.39,6.96,30.2,1.87,2.14,,86.69,87.24,,,Visualizer
moment,24.569,6.91,30.4,1.88,2.14,,86.66,87.15,,,Visualizer
moment,24.777,6.88,30.8,1.81,2.14,,86.73,87.16,,,Visualizer
moment,24.959,6.9,31.4,1.84,2.14,,86.79,87.21,,,Visualizer
moment,25.202,6.99,31.6,1.8,2.11,,86.69,87.11,,,Visualizer
moment,25.413,6.93,32.4,1.78,2.16,,86.53,87.12,,,Visualizer
moment,25.593,6.89,32.6,1.84,2.16,,86.66,87.08,,,Visualizer
moment,25.849,6.95,33.2,1.8,2.14,,86.63,87.07,,,Visualizer
moment,26.055,6.95,33.7,1.83,2.16,,86.53,87.03,,,Visualizer
moment,26.226,6.91,34.2,1.77,2.16,,86.59,87.04,,,Visualizer
moment,26.441,6.88,34.6,1.81,2.16,,86.46,87.09,,,Visualizer
moment,26.682,6.98,35.0,1.84,2.16,,86.5,87.04,,,Visualizer
moment,26.862,6.9,35.5,1.91,2.19,,86.53,87.0,,,Visualizer
moment,27.105,6.93,36.0,1.96,2.22,,86.56,86.95,,,Visualizer
moment,27.252,6.96,36.2,1.96,2.22,,86.46,86.94,,,Visualizer
moment,27.542,6.9,37.1,1.98,2.19,,86.43,86.97,,,Visualizer
moment,27.757,6.98,37.4,1.98,2.22,,86.5,86.94,,,Visualizer
moment,27.934,6.91,38.0,1.97,2.19,,86.5,86.88,,,Visualizer
moment,28.133,6.91,38.2,1.93,2.19,,86.53,86.87,,,Visualizer
moment,28.323,6.93,38.7,2.02,2.19,,86.59,86.85,,,Visualizer
