information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.71,8.1,15.1,2.1,2.39,,90.82,86.7,,,Visualizer
moment,22.01,8.09,15.9,2.1,2.49,,91.16,86.76,,,Visualizer
moment,22.235,8.02,16.4,2.2,2.49,,91.32,86.71,,,Visualizer
moment,22.46,8.05,16.9,2.25,2.49,,91.66,86.7,,,Visualizer
moment,22.724,7.94,17.7,2.35,2.59,,91.76,86.79,,,Visualizer
moment,23.027,7.95,18.5,2.44,2.59,,91.93,86.83,,,Visualizer
moment,23.21,7.97,19.1,2.51,2.69,,91.96,86.86,,,Visualizer
moment,23.51,7.99,20.0,2.5,2.79,,92.16,86.89,,,Visualizer
moment,23.735,7.91,20.6,2.6,2.89,,92.3,86.95,,,Visualizer
moment,23.961,7.92,21.1,2.59,2.89,,92.33,87.0,,,Visualizer
moment,24.223,7.89,22.0,2.7,2.89,,92.39,86.99,,,Visualizer
moment,24.486,7.91,23.0,2.67,2.99,,92.2,87.05,,,Visualizer
moment,24.711,7.83,23.6,2.75,2.99,,92.3,87.14,,,Visualizer
moment,24.972,7.85,24.3,2.75,3.19,,92.2,87.19,,,Visualizer
moment,25.234,7.81,25.2,2.82,3.19,,92.16,87.23,,,Visualizer
moment,25.46,7.86,25.9,2.87,3.19,,92.06,87.31,,,Visualizer
moment,25.872,7.75,27.2,2.96,3.19,,92.03,87.43,,,Visualizer
moment,25.985,7.85,27.5,2.98,3.19,,92.03,87.49,,,Visualizer
moment,26.214,7.74,28.6,3.05,3.39,,91.89,87.52,,,Visualizer
moment,26.472,7.73,29.3,3.09,3.39,,91.72,87.58,,,Visualizer
moment,26.772,7.79,30.3,3.13,3.39,,91.66,87.66,,,Visualizer
moment,26.96,7.73,31.0,3.15,3.49,,91.66,87.63,,,Visualizer
moment,27.259,7.73,32.1,3.17,3.49,,91.62,87.69,,,Visualizer
moment,27.484,7.69,32.7,3.19,3.39,,91.42,87.75,,,Visualizer
moment,27.709,7.72,33.5,3.22,3.49,,91.46,87.83,,,Visualizer
moment,27.976,7.65,34.5,3.23,3.49,,91.32,87.88,,,Visualizer
moment,28.273,7.64,35.6,3.27,3.49,,91.22,87.88,,,Visualizer
moment,28.461,7.67,36.3,3.26,3.58,,90.99,87.95,,,Visualizer
moment,28.722,7.6,37.0,3.26,3.49,,90.89,87.97,,,Visualizer
moment,28.985,7.65,38.0,3.25,3.49,,90.79,87.99,,,Visualizer
