information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.253,5.47,7.8,1.46,1.17,,78.7,84.52,,,Visualizer
moment,15.433,5.58,8.1,1.45,1.26,,78.86,84.48,,,Visualizer
moment,15.613,5.65,8.3,1.4,1.26,,79.05,84.43,,,Visualizer
moment,15.885,5.62,8.5,1.41,1.36,,79.11,84.31,,,Visualizer
moment,16.019,5.66,9.0,1.44,1.36,,79.18,84.22,,,Visualizer
moment,16.243,5.69,9.1,1.45,1.36,,79.27,84.13,,,Visualizer
moment,16.514,5.66,9.7,1.46,1.56,,79.34,84.01,,,Visualizer
moment,16.649,5.67,9.8,1.48,1.56,,79.34,83.96,,,Visualizer
moment,16.918,5.68,10.4,1.55,1.75,,79.27,83.96,,,Visualizer
moment,17.143,5.7,10.7,1.52,1.65,,79.24,83.9,,,Visualizer
moment,17.323,5.66,11.1,1.59,1.75,,79.14,83.82,,,Visualizer
moment,17.504,5.67,11.2,1.63,1.65,,79.02,83.71,,,Visualizer
moment,17.683,5.68,11.7,1.67,1.85,,78.73,83.68,,,Visualizer
moment,17.955,5.64,12.3,1.73,1.85,,78.73,83.63,,,Visualizer
moment,18.181,5.63,12.7,1.73,1.95,,78.57,83.62,,,Visualizer
moment,18.313,5.61,13.4,1.79,2.14,,78.47,83.51,,,Visualizer
moment,18.538,5.59,13.4,1.82,2.14,,78.28,83.54,,,Visualizer
moment,18.763,5.57,14.0,1.88,2.04,,78.19,83.47,,,Visualizer
moment,18.944,5.55,14.5,1.92,2.14,,78.06,83.37,,,Visualizer
moment,19.168,5.55,15.0,1.96,2.24,,78.03,83.32,,,Visualizer
moment,19.393,5.5,15.5,1.98,2.33,,77.87,83.23,,,Visualizer
moment,19.573,5.47,16.0,2.01,2.33,,77.84,83.22,,,Visualizer
moment,19.798,5.47,16.2,2.05,2.33,,77.96,83.14,,,Visualizer
moment,19.978,5.46,17.0,2.08,2.43,,77.9,83.05,,,Visualizer
moment,20.203,5.46,17.2,2.1,2.33,,77.77,82.94,,,Visualizer
moment,20.428,5.37,17.8,2.19,2.53,,77.77,82.9,,,Visualizer
moment,20.608,5.39,18.6,2.22,2.53,,77.61,82.79,,,Visualizer
moment,20.878,5.35,18.8,2.27,2.53,,77.58,82.67,,,Visualizer
moment,21.103,5.33,19.7,2.28,2.63,,77.58,82.72,,,Visualizer
moment,21.238,5.3,20.2,2.3,2.63,,77.61,82.57,,,Visualizer
moment,21.508,5.27,20.8,2.32,2.72,,77.64,82.45,,,Visualizer
moment,21.643,5.28,21.4,2.32,2.72,,77.52,82.41,,,Visualizer
moment,21.868,5.23,21.6,2.35,2.72,,77.64,82.29,,,Visualizer
moment,22.138,5.24,22.2,2.39,2.72,,77.48,82.24,,,Visualizer
moment,22.273,5.18,23.1,2.44,2.82,,77.52,82.14,,,Visualizer
moment,22.498,5.17,23.4,2.52,2.82,,77.36,82.08,,,Visualizer
moment,22.723,5.17,24.4,2.51,2.92,,77.48,81.96,,,Visualizer
moment,22.948,5.14,25.0,2.54,3.02,,77.32,81.96,,,Visualizer
moment,23.128,5.12,25.5,2.57,2.92,,77.42,81.86,,,Visualizer
moment,23.308,5.07,25.9,2.6,3.02,,77.29,81.75,,,Visualizer
moment,23.578,5.09,26.5,2.61,3.02,,77.29,81.68,,,Visualizer
moment,23.758,5.05,27.5,2.61,3.02,,77.39,81.6,,,Visualizer
moment,23.938,4.99,27.8,2.65,3.02,,77.26,81.52,,,Visualizer
moment,24.255,4.99,28.4,2.71,3.11,,77.42,81.48,,,Visualizer
moment,24.388,4.98,29.4,2.74,3.11,,77.42,81.4,,,Visualizer
moment,24.658,4.95,30.1,2.75,3.21,,77.45,81.33,,,Visualizer
moment,24.793,4.92,30.7,2.79,3.11,,77.45,81.26,,,Visualizer
moment,24.974,4.9,31.4,2.75,3.21,,77.48,81.21,,,Visualizer
moment,25.198,4.86,31.8,2.79,3.31,,77.52,81.09,,,Visualizer
moment,25.423,4.87,32.7,2.81,3.21,,77.64,81.09,,,Visualizer
moment,25.603,4.88,33.1,2.82,3.31,,77.64,81.03,,,Visualizer
moment,25.873,4.81,33.8,2.87,3.31,,77.58,80.91,,,Visualizer
moment,26.053,4.79,34.8,2.86,3.31,,77.8,80.86,,,Visualizer
moment,26.323,4.79,35.4,2.89,3.21,,77.84,80.85,,,Visualizer
