information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.501,3.04,0.79,0.26,0.15,,87.88,87.3,,,Visualizer
moment,11.747,3.0,0.79,0.26,0.16,,87.85,87.28,,,Visualizer
moment,11.995,3.0,0.88,0.26,0.18,,87.78,87.31,,,Visualizer
moment,12.245,3.01,1.12,0.27,0.24,,87.71,87.32,,,Visualizer
moment,12.495,3.03,1.2,0.26,0.26,,87.59,87.31,,,Visualizer
moment,12.752,3.01,1.21,0.24,0.26,,87.65,87.26,,,Visualizer
moment,12.997,3.02,1.2,0.26,0.25,,87.59,87.19,,,Visualizer
moment,13.255,3.03,1.51,0.21,0.29,,87.45,87.2,,,Visualizer
moment,13.498,2.97,1.43,0.26,0.27,,87.29,87.25,,,Visualizer
moment,13.747,3.03,1.42,0.22,0.25,,87.39,87.19,,,Visualizer
moment,13.998,2.99,1.61,0.27,0.29,,87.32,87.18,,,Visualizer
moment,14.246,3.03,1.62,0.22,0.24,,87.26,87.2,,,Visualizer
moment,14.498,2.99,1.61,0.27,0.22,,87.29,87.14,,,Visualizer
moment,14.751,3.02,1.79,0.22,0.27,,87.19,87.1,,,Visualizer
moment,14.995,2.98,1.76,0.27,0.26,,87.29,87.13,,,Visualizer
moment,15.249,3.0,1.94,0.29,0.3,,87.16,87.19,,,Visualizer
moment,15.495,3.03,1.97,0.27,0.31,,87.09,87.2,,,Visualizer
moment,15.749,3.0,1.98,0.29,0.29,,87.0,87.18,,,Visualizer
moment,16.002,3.02,2.16,0.26,0.31,,87.06,87.13,,,Visualizer
moment,16.245,3.0,2.16,0.3,0.25,,86.9,87.09,,,Visualizer
moment,16.496,3.04,2.18,0.26,0.26,,86.96,87.15,,,Visualizer
moment,16.748,2.98,2.42,0.3,0.32,,86.96,87.07,,,Visualizer
moment,16.997,3.01,2.45,0.25,0.26,,86.8,87.05,,,Visualizer
moment,17.249,3.0,2.46,0.29,0.28,,86.77,87.12,,,Visualizer
moment,17.495,3.01,2.58,0.32,0.3,,86.77,87.14,,,Visualizer
moment,17.746,3.04,2.7,0.28,0.32,,86.67,87.11,,,Visualizer
moment,17.996,2.99,2.8,0.31,0.31,,86.67,87.05,,,Visualizer
moment,18.251,3.01,2.88,0.26,0.33,,86.64,87.1,,,Visualizer
moment,18.511,3.0,2.93,0.31,0.3,,86.7,87.07,,,Visualizer
moment,18.746,3.01,2.94,0.34,0.31,,86.57,87.04,,,Visualizer
moment,18.995,3.01,3.15,0.29,0.31,,86.64,87.04,,,Visualizer
moment,19.25,3.01,3.25,0.33,0.34,,86.57,87.07,,,Visualizer
moment,19.495,3.01,3.37,0.35,0.37,,86.57,87.06,,,Visualizer
moment,19.747,3.02,3.38,0.3,0.32,,86.54,87.05,,,Visualizer
moment,19.995,2.99,3.72,0.33,0.41,,86.38,87.09,,,Visualizer
moment,20.25,3.02,3.67,0.34,0.39,,86.41,87.07,,,Visualizer
moment,20.495,3.02,3.66,0.31,0.39,,86.44,87.1,,,Visualizer
moment,20.75,2.99,3.84,0.34,0.37,,86.41,87.07,,,Visualizer
moment,20.997,3.0,3.99,0.34,0.4,,86.48,87.07,,,Visualizer
moment,21.246,2.99,4.04,0.32,0.39,,86.38,87.13,,,Visualizer
moment,21.503,3.0,4.16,0.35,0.39,,86.41,87.07,,,Visualizer
moment,21.626,3.0,4.16,0.35,0.39,,86.48,87.06,,,Visualizer
moment,21.787,2.99,4.19,0.39,0.37,,86.34,87.09,,,Visualizer
moment,21.995,3.06,4.36,0.55,0.39,,86.48,87.12,,,Visualizer
moment,22.247,3.35,4.49,0.75,0.41,,86.34,87.05,,,Visualizer
moment,22.496,3.75,4.49,0.98,0.41,,86.25,87.09,,,Visualizer
moment,22.745,4.18,4.81,1.23,0.49,,86.34,87.07,,,Visualizer
moment,22.997,4.83,4.76,1.39,0.36,,86.31,87.06,,,Visualizer
moment,23.245,5.41,5.03,1.57,0.47,,86.61,87.19,,,Visualizer
moment,23.496,6.05,5.22,1.71,0.49,,87.06,87.19,,,Visualizer
moment,23.745,6.74,5.51,1.84,0.53,,87.88,87.23,,,Visualizer
moment,23.995,7.58,5.84,1.98,0.57,,88.86,87.28,,,Visualizer
moment,24.245,8.52,6.06,1.87,0.63,,89.89,87.32,,,Visualizer
moment,24.496,8.61,6.39,1.79,0.7,,91.12,87.35,,,Visualizer
moment,24.747,8.63,6.95,1.76,0.82,,92.22,87.39,,,Visualizer
moment,24.997,8.7,7.5,1.68,0.94,,93.03,87.42,,,Visualizer
moment,25.248,8.58,7.78,1.64,0.96,,93.88,87.44,,,Visualizer
moment,25.495,8.72,8.24,1.55,1.08,,94.52,87.47,,,Visualizer
moment,25.747,8.64,8.48,1.56,1.09,,95.14,87.5,,,Visualizer
moment,25.996,8.61,8.92,1.56,1.2,,95.45,87.49,,,Visualizer
moment,26.248,8.6,9.43,1.58,1.3,,95.45,87.52,,,Visualizer
moment,26.496,8.52,9.72,1.65,1.33,,95.24,87.6,,,Visualizer
moment,26.747,8.6,10.25,1.63,1.45,,94.66,87.63,,,Visualizer
moment,27.055,8.55,10.85,1.62,1.54,,94.08,87.69,,,Visualizer
moment,27.245,8.56,11.18,1.59,1.57,,93.2,87.72,,,Visualizer
moment,27.495,8.55,11.75,1.66,1.65,,92.29,87.81,,,Visualizer
moment,27.745,8.45,12.06,1.76,1.67,,91.42,87.89,,,Visualizer
moment,27.997,8.57,12.78,1.68,1.73,,90.48,87.92,,,Visualizer
moment,28.249,8.42,13.12,1.76,1.75,,89.86,87.99,,,Visualizer
moment,28.495,8.55,13.55,1.74,1.78,,89.36,88.06,,,Visualizer
moment,28.747,8.48,14.14,1.86,1.84,,89.03,88.14,,,Visualizer
moment,28.995,8.59,14.76,1.77,1.87,,88.67,88.22,,,Visualizer
moment,29.246,8.46,15.08,1.76,1.88,,88.47,88.34,,,Visualizer
moment,29.495,8.53,15.51,1.79,1.88,,88.44,88.36,,,Visualizer
moment,29.746,8.53,16.05,1.8,1.91,,88.47,88.48,,,Visualizer
moment,29.995,8.52,16.62,1.83,1.96,,88.63,88.41,,,Visualizer
moment,30.247,8.62,17.23,1.74,1.98,,88.67,88.45,,,Visualizer
moment,30.499,8.47,17.88,1.76,2.01,,88.93,88.51,,,Visualizer
moment,30.745,8.46,18.27,1.77,2.01,,89.03,88.45,,,Visualizer
moment,30.999,8.49,18.84,1.84,2.02,,89.13,88.47,,,Visualizer
moment,31.245,8.55,19.18,1.78,2.01,,89.0,88.57,,,Visualizer
moment,31.495,8.49,19.81,1.74,2.05,,89.06,88.48,,,Visualizer
moment,31.747,8.51,20.25,1.73,2.06,,88.9,88.43,,,Visualizer
moment,31.995,8.53,20.81,1.72,2.08,,88.86,88.44,,,Visualizer
moment,32.248,8.51,21.46,1.84,2.09,,88.83,88.54,,,Visualizer
moment,32.496,8.55,21.87,1.83,2.09,,88.63,88.55,,,Visualizer
moment,32.745,8.47,22.34,1.82,2.12,,88.57,88.54,,,Visualizer
moment,32.999,8.4,23.11,1.91,2.12,,88.44,88.54,,,Visualizer
moment,33.245,8.44,23.49,1.91,2.11,,88.27,88.46,,,Visualizer
moment,33.495,8.4,23.92,1.86,2.12,,88.24,88.55,,,Visualizer
moment,33.745,8.37,24.56,1.93,2.15,,88.11,88.51,,,Visualizer
moment,33.995,8.35,25.18,1.94,2.14,,88.24,88.48,,,Visualizer
moment,34.245,8.46,25.52,1.92,2.14,,88.18,88.59,,,Visualizer
moment,34.499,8.48,26.37,1.86,2.14,,88.3,88.55,,,Visualizer
moment,34.745,8.39,26.78,1.88,2.15,,88.47,88.55,,,Visualizer
moment,34.998,8.4,27.38,2.0,2.16,,88.63,88.52,,,Visualizer
moment,35.245,8.52,27.86,1.92,2.17,,88.73,88.5,,,Visualizer
moment,35.495,8.4,28.42,1.92,2.16,,88.83,88.56,,,Visualizer
moment,35.745,8.46,28.85,1.93,2.18,,88.8,88.58,,,Visualizer
moment,35.996,8.4,29.24,1.91,2.16,,88.86,88.52,,,Visualizer
moment,36.245,8.49,29.86,1.94,2.16,,88.9,88.54,,,Visualizer
moment,36.497,8.5,30.49,1.94,2.15,,88.9,88.56,,,Visualizer
moment,36.744,8.5,31.08,1.93,2.18,,88.93,88.54,,,Visualizer
moment,37.005,8.45,31.45,2.01,2.16,,88.93,88.59,,,Visualizer
moment,37.295,8.47,32.12,2.03,2.16,,89.0,88.58,,,Visualizer
moment,37.502,8.44,32.66,1.96,2.14,,88.83,88.57,,,Visualizer
moment,37.747,8.48,33.05,1.89,2.12,,88.77,88.53,,,Visualizer
moment,37.995,8.45,33.46,1.93,2.13,,88.77,88.53,,,Visualizer
moment,38.245,8.41,34.05,1.96,2.14,,88.73,88.54,,,Visualizer
moment,38.494,8.45,34.67,1.89,2.14,,88.7,88.57,,,Visualizer
moment,38.747,8.4,35.23,1.93,2.12,,88.77,88.52,,,Visualizer
