information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.539,2.96,18.06,5.84,0.01,,88.5,88.77,,,Visualizer
moment,4.765,3.31,18.06,5.48,0.01,,88.37,88.84,,,Visualizer
moment,5.038,3.56,18.06,4.93,0.01,,88.2,88.8,,,Visualizer
moment,5.259,3.71,18.06,4.28,0.01,,88.17,88.73,,,Visualizer
moment,5.537,3.7,18.06,3.66,0.01,,88.07,88.73,,,Visualizer
moment,5.758,3.67,18.06,2.98,0.01,,87.91,88.66,,,Visualizer
moment,6.025,3.49,18.06,2.47,0.01,,87.81,88.66,,,Visualizer
moment,6.298,3.47,18.06,2.02,0.01,,87.71,88.61,,,Visualizer
moment,6.523,3.37,18.06,1.64,0.01,,87.74,88.65,,,Visualizer
moment,6.79,3.24,18.06,1.33,0.01,,87.77,88.63,,,Visualizer
moment,7.019,3.15,18.06,1.11,0.01,,87.81,88.56,,,Visualizer
moment,7.285,3.12,18.06,0.91,0.01,,87.74,88.52,,,Visualizer
moment,7.508,3.13,18.06,0.71,0.01,,87.88,88.51,,,Visualizer
moment,7.779,3.05,18.06,0.66,0.01,,87.84,88.49,,,Visualizer
moment,8.004,3.13,18.06,0.52,0.01,,87.81,88.59,,,Visualizer
moment,8.273,2.99,18.06,0.5,0.01,,87.81,88.52,,,Visualizer
moment,8.497,3.07,18.06,0.41,0.01,,87.88,88.39,,,Visualizer
moment,8.769,3.01,18.06,0.4,0.01,,87.88,88.45,,,Visualizer
moment,9.084,3.11,18.06,0.43,0.01,,87.81,88.45,,,Visualizer
moment,9.263,3.25,18.06,0.35,0.01,,87.84,88.37,,,Visualizer
moment,9.538,3.04,18.06,0.27,0.01,,87.77,88.41,,,Visualizer
moment,9.761,2.96,18.06,0.21,0.01,,87.74,88.34,,,Visualizer
moment,10.031,2.97,18.06,0.27,0.01,,87.81,88.4,,,Visualizer
moment,10.351,3.04,18.06,0.22,0.01,,87.84,88.32,,,Visualizer
moment,10.526,2.96,18.06,0.27,0.01,,87.81,88.37,,,Visualizer
moment,10.751,3.09,18.06,0.23,0.01,,87.81,88.34,,,Visualizer
moment,11.02,3.07,18.06,0.18,0.01,,87.77,88.33,,,Visualizer
moment,11.293,3.01,18.06,0.14,0.01,,87.74,88.35,,,Visualizer
moment,11.522,2.93,18.06,0.2,0.01,,87.77,88.27,,,Visualizer
moment,11.786,3.05,18.06,0.18,0.01,,87.74,88.3,,,Visualizer
moment,12.01,3.02,18.06,0.14,0.01,,87.84,88.25,,,Visualizer
moment,12.281,2.93,18.06,0.21,0.01,,87.68,88.28,,,Visualizer
moment,12.505,3.05,18.06,0.18,0.01,,87.74,88.25,,,Visualizer
moment,12.773,2.99,18.06,0.2,0.01,,87.77,88.25,,,Visualizer
moment,12.999,3.08,18.06,0.21,0.01,,87.68,88.27,,,Visualizer
moment,13.271,3.25,18.06,0.42,0.01,,87.41,88.21,,,Visualizer
moment,13.544,3.78,18.06,0.64,0.01,,87.32,88.26,,,Visualizer
moment,13.765,4.57,18.06,0.83,0.01,,86.89,88.27,,,Visualizer
moment,14.038,5.35,18.06,0.94,0.01,,86.56,88.23,,,Visualizer
moment,14.306,6.04,18.06,0.96,0.01,,86.27,88.26,,,Visualizer
moment,14.53,6.66,18.06,0.96,0.01,,86.04,88.25,,,Visualizer
moment,14.756,7.13,18.06,0.92,0.01,,85.82,88.2,,,Visualizer
moment,15.026,7.52,18.06,0.89,0.01,,85.62,88.22,,,Visualizer
moment,15.298,7.86,18.06,0.85,0.01,,85.43,88.29,,,Visualizer
moment,15.522,8.13,18.06,0.79,0.01,,85.46,88.25,,,Visualizer
moment,15.79,8.35,18.06,0.74,0.01,,85.33,88.24,,,Visualizer
moment,16.018,8.51,18.06,0.68,0.01,,85.43,88.2,,,Visualizer
moment,16.285,8.6,18.06,0.63,0.01,,85.36,88.24,,,Visualizer
moment,16.511,8.68,18.06,0.61,0.01,,85.33,88.19,,,Visualizer
moment,16.78,8.79,18.06,0.56,0.01,,85.33,88.21,,,Visualizer
moment,17.004,8.78,18.06,0.56,0.01,,85.43,88.16,,,Visualizer
moment,17.278,8.92,18.06,0.52,0.01,,85.46,88.14,,,Visualizer
moment,17.545,8.87,18.06,0.5,0.01,,85.52,88.2,,,Visualizer
moment,17.771,8.93,18.06,0.49,0.01,,85.52,88.14,,,Visualizer
moment,18.041,9.14,18.06,0.5,0.01,,85.59,88.13,,,Visualizer
moment,18.264,9.19,18.06,0.43,0.01,,85.72,88.0,,,Visualizer
moment,18.538,8.76,18.06,0.44,0.01,,85.72,88.07,,,Visualizer
moment,18.762,8.99,18.06,0.42,0.01,,85.78,87.97,,,Visualizer
moment,19.031,8.92,18.06,0.46,0.01,,85.88,87.98,,,Visualizer
moment,19.346,8.93,18.06,0.45,0.01,,85.85,88.02,,,Visualizer
moment,19.524,9.02,18.06,0.43,0.01,,85.98,88.01,,,Visualizer
moment,19.802,8.98,18.06,0.47,0.01,,86.01,88.02,,,Visualizer
moment,20.02,9.08,18.06,0.43,0.01,,86.11,87.92,,,Visualizer
moment,20.29,9.03,18.06,0.49,0.01,,86.11,87.89,,,Visualizer
moment,20.518,9.33,18.06,0.4,0.01,,86.17,87.88,,,Visualizer
moment,20.785,8.85,18.06,0.43,0.01,,86.24,87.9,,,Visualizer
moment,21.009,8.88,18.06,0.44,0.01,,86.17,87.89,,,Visualizer
moment,21.28,8.93,18.06,0.46,0.01,,86.4,87.88,,,Visualizer
moment,21.551,9.0,18.06,0.51,0.01,,86.34,87.85,,,Visualizer
moment,21.78,9.31,18.06,0.46,0.01,,86.53,87.94,,,Visualizer
moment,22.046,8.97,18.06,0.44,0.01,,86.56,87.88,,,Visualizer
moment,22.269,8.83,18.06,0.46,0.01,,86.46,87.82,,,Visualizer
moment,22.538,8.91,18.06,0.51,0.01,,86.53,87.8,,,Visualizer
moment,22.763,9.18,18.06,0.44,0.01,,86.56,87.82,,,Visualizer
moment,23.033,8.8,18.06,0.46,0.01,,86.76,87.81,,,Visualizer
moment,23.304,8.86,18.06,0.51,0.01,,86.73,87.79,,,Visualizer
moment,23.528,9.09,18.06,0.47,0.01,,86.86,87.78,,,Visualizer
moment,23.799,8.8,18.06,0.49,0.01,,86.86,87.81,,,Visualizer
moment,24.023,8.74,18.06,0.53,0.01,,86.99,87.72,,,Visualizer
moment,24.293,8.98,18.06,0.5,0.01,,87.02,87.74,,,Visualizer
moment,24.52,8.69,18.06,0.57,0.01,,87.05,87.75,,,Visualizer
moment,24.791,8.97,18.06,0.51,0.01,,87.09,87.68,,,Visualizer
moment,25.029,8.56,18.06,0.6,0.01,,87.15,87.72,,,Visualizer
moment,25.287,8.99,18.06,0.53,0.01,,87.25,87.74,,,Visualizer
moment,25.509,8.66,18.06,0.59,0.01,,87.32,87.69,,,Visualizer
moment,25.781,8.61,18.06,0.57,0.01,,87.51,87.68,,,Visualizer
moment,26.05,8.69,18.06,0.58,0.01,,87.58,87.64,,,Visualizer
moment,26.274,8.62,18.06,0.64,0.01,,87.61,87.64,,,Visualizer
moment,26.545,8.67,18.06,0.62,0.01,,87.77,87.68,,,Visualizer
moment,26.775,8.6,18.06,0.64,0.01,,87.94,87.64,,,Visualizer
moment,27.042,8.57,18.06,0.67,0.01,,87.97,87.65,,,Visualizer
moment,27.311,8.66,18.06,0.62,0.01,,88.07,87.65,,,Visualizer
moment,27.538,8.46,18.06,0.68,0.01,,88.3,87.64,,,Visualizer
moment,27.805,8.47,18.06,0.69,0.01,,88.33,87.58,,,Visualizer
moment,28.03,8.55,18.06,0.67,0.01,,88.56,87.66,,,Visualizer
moment,28.3,8.37,18.06,0.69,0.01,,88.6,87.64,,,Visualizer
moment,28.527,8.43,18.06,0.7,0.01,,88.79,87.6,,,Visualizer
moment,28.797,8.47,18.06,0.67,0.01,,88.99,87.63,,,Visualizer
moment,29.02,8.32,18.06,0.72,0.01,,89.09,87.6,,,Visualizer
moment,29.29,8.34,18.06,0.74,0.01,,89.16,87.63,,,Visualizer
moment,29.561,8.29,18.06,0.74,0.01,,89.36,87.61,,,Visualizer
moment,29.786,8.3,18.06,0.76,0.01,,89.55,87.54,,,Visualizer
moment,30.058,8.36,18.06,0.74,0.01,,89.69,87.63,,,Visualizer
moment,30.279,8.17,18.06,0.78,0.01,,89.82,87.63,,,Visualizer
moment,30.55,8.28,18.06,0.77,0.01,,90.09,87.6,,,Visualizer
moment,30.819,8.12,18.06,0.81,0.01,,90.12,87.67,,,Visualizer
moment,31.044,8.22,18.06,0.81,0.01,,90.35,87.65,,,Visualizer
moment,31.318,8.14,18.06,0.85,0.01,,90.55,87.6,,,Visualizer
moment,31.539,8.07,18.06,0.85,0.01,,90.82,87.67,,,Visualizer
moment,31.764,8.05,18.06,0.86,0.01,,90.95,87.67,,,Visualizer
moment,32.034,8.05,18.06,0.88,0.01,,90.98,87.65,,,Visualizer
moment,32.306,8.01,18.06,0.9,0.01,,91.15,87.63,,,Visualizer
moment,32.578,8.03,18.06,0.88,0.01,,91.25,87.64,,,Visualizer
moment,32.802,7.99,18.06,0.92,0.01,,91.42,87.65,,,Visualizer
moment,33.039,7.98,18.06,0.94,0.01,,91.55,87.71,,,Visualizer
moment,33.297,7.87,18.06,0.94,0.01,,91.59,87.69,,,Visualizer
moment,33.519,7.94,18.06,0.95,0.01,,91.85,87.67,,,Visualizer
moment,33.791,7.86,18.06,0.98,0.01,,91.89,87.71,,,Visualizer
moment,34.014,7.85,18.06,0.98,0.01,,91.99,87.81,,,Visualizer
moment,34.286,7.83,18.06,1.0,0.01,,92.02,87.78,,,Visualizer
moment,34.556,7.78,18.06,0.99,0.01,,92.22,87.79,,,Visualizer
moment,34.782,7.79,18.06,1.0,0.01,,92.36,87.87,,,Visualizer
moment,35.051,7.74,18.06,1.03,0.01,,92.26,87.84,,,Visualizer
moment,35.321,7.69,18.06,1.03,0.01,,92.36,87.86,,,Visualizer
moment,35.545,7.68,18.06,1.06,0.01,,92.39,87.93,,,Visualizer
moment,35.772,7.7,18.06,1.08,0.01,,92.49,87.92,,,Visualizer
moment,36.038,7.65,18.06,1.08,0.01,,92.36,87.94,,,Visualizer
moment,36.308,7.6,18.06,1.1,0.01,,92.32,88.04,,,Visualizer
moment,36.533,7.64,18.06,1.11,0.01,,92.43,88.05,,,Visualizer
moment,36.803,7.54,18.06,1.12,0.01,,92.36,88.1,,,Visualizer
moment,37.037,7.55,18.06,1.12,0.01,,92.36,88.09,,,Visualizer
moment,37.298,7.52,18.06,1.13,0.01,,92.26,88.06,,,Visualizer
moment,37.522,7.5,18.06,1.13,0.01,,92.16,88.17,,,Visualizer
moment,37.799,7.49,18.06,1.14,0.01,,92.12,88.16,,,Visualizer
moment,38.019,7.43,18.06,1.16,0.01,,92.12,88.25,,,Visualizer
moment,38.289,7.46,18.06,1.14,0.01,,92.05,88.29,,,Visualizer
moment,38.56,7.39,18.06,1.16,0.01,,91.82,88.28,,,Visualizer
moment,38.789,7.36,18.06,1.15,0.01,,91.82,88.31,,,Visualizer
moment,39.057,7.36,18.06,1.15,0.01,,91.68,88.37,,,Visualizer
moment,39.327,7.31,18.06,1.15,0.01,,91.55,88.37,,,Visualizer
moment,39.551,7.25,18.06,1.15,0.01,,91.62,88.51,,,Visualizer
moment,39.82,7.19,18.06,1.15,0.01,,91.52,88.49,,,Visualizer
moment,40.045,7.18,18.06,1.16,0.01,,91.45,88.48,,,Visualizer
moment,40.318,7.17,18.06,1.17,0.01,,91.21,88.57,,,Visualizer
moment,40.54,7.1,18.06,1.15,0.01,,91.25,88.55,,,Visualizer
moment,40.81,7.11,18.06,1.19,0.01,,91.18,88.6,,,Visualizer
moment,41.08,7.08,18.06,1.18,0.01,,90.88,88.62,,,Visualizer
moment,41.31,7.0,18.06,1.18,0.01,,90.82,88.65,,,Visualizer
moment,41.538,6.97,18.06,1.17,0.01,,90.71,88.66,,,Visualizer
moment,41.798,6.99,18.06,1.18,0.01,,90.78,88.65,,,Visualizer
moment,42.023,6.96,18.06,1.18,0.01,,90.58,88.72,,,Visualizer
moment,42.345,6.85,18.06,1.18,0.01,,90.52,88.71,,,Visualizer
moment,42.566,6.94,18.06,1.19,0.01,,90.45,88.69,,,Visualizer
moment,42.8,6.85,18.06,1.19,0.01,,90.35,88.71,,,Visualizer
moment,43.061,6.82,18.06,1.18,0.01,,90.15,88.67,,,Visualizer
moment,43.283,6.8,18.06,1.18,0.01,,90.09,88.71,,,Visualizer
moment,43.553,6.78,18.06,1.18,0.01,,89.79,88.79,,,Visualizer
moment,43.778,6.77,18.06,1.2,0.01,,89.72,88.82,,,Visualizer
moment,44.048,6.74,18.06,1.19,0.01,,89.59,88.81,,,Visualizer
moment,44.319,6.68,18.06,1.19,0.01,,89.55,88.8,,,Visualizer
moment,44.547,6.67,18.06,1.18,0.01,,89.52,88.74,,,Visualizer
moment,44.813,6.66,18.06,1.18,0.01,,89.36,88.73,,,Visualizer
moment,45.038,6.63,18.06,1.19,0.01,,89.26,88.83,,,Visualizer
moment,45.329,6.58,18.06,1.21,0.01,,89.22,88.85,,,Visualizer
moment,45.534,6.59,18.06,1.19,0.01,,89.12,88.81,,,Visualizer
moment,45.804,6.52,18.06,1.21,0.01,,89.09,88.77,,,Visualizer
moment,46.036,6.56,18.06,1.19,0.01,,88.93,88.77,,,Visualizer
moment,46.298,6.47,18.06,1.17,0.01,,88.79,88.76,,,Visualizer
moment,46.568,6.45,18.06,1.21,0.01,,88.76,88.81,,,Visualizer
moment,46.793,6.51,18.06,1.17,0.01,,88.66,88.78,,,Visualizer
moment,47.063,6.34,18.06,1.18,0.01,,88.43,88.89,,,Visualizer
moment,47.288,6.4,18.06,1.19,0.01,,88.4,88.91,,,Visualizer
moment,47.559,6.38,18.06,1.18,0.01,,88.33,88.78,,,Visualizer
moment,47.784,6.33,18.06,1.17,0.01,,88.3,88.83,,,Visualizer
moment,48.056,6.29,18.06,1.14,0.01,,88.2,88.81,,,Visualizer
moment,48.323,6.29,18.06,1.17,0.01,,88.0,88.75,,,Visualizer
moment,48.548,6.24,18.06,1.16,0.01,,87.97,88.81,,,Visualizer
moment,48.818,6.25,18.06,1.12,0.01,,87.97,88.76,,,Visualizer
moment,49.047,6.18,18.06,1.12,0.01,,87.77,88.84,,,Visualizer
moment,49.313,6.19,18.06,1.15,0.01,,87.71,88.85,,,Visualizer
moment,49.541,6.18,18.06,1.13,0.01,,87.58,88.79,,,Visualizer
moment,49.809,6.06,18.06,1.13,0.01,,87.61,88.73,,,Visualizer
moment,50.033,6.13,18.06,1.14,0.01,,87.45,88.75,,,Visualizer
moment,50.304,6.11,18.06,1.11,0.01,,87.41,88.72,,,Visualizer
moment,50.578,6.01,18.06,1.16,0.01,,87.41,88.72,,,Visualizer
moment,50.803,6.02,18.06,1.15,0.01,,87.38,88.65,,,Visualizer
moment,51.07,6.03,18.06,1.12,0.01,,87.28,88.7,,,Visualizer
moment,51.339,5.94,18.06,1.16,0.01,,87.22,88.71,,,Visualizer
moment,51.563,5.95,18.06,1.16,0.01,,87.15,88.73,,,Visualizer
moment,51.788,5.91,18.06,1.15,0.01,,87.09,88.7,,,Visualizer
moment,52.059,5.94,18.06,1.12,0.01,,87.09,88.66,,,Visualizer
moment,52.328,5.83,18.06,1.16,0.01,,87.02,88.63,,,Visualizer
moment,52.598,5.88,18.06,1.12,0.01,,87.02,88.62,,,Visualizer
moment,52.824,5.85,18.06,1.07,0.01,,87.09,88.6,,,Visualizer
moment,53.052,5.74,18.06,1.08,0.01,,86.92,88.51,,,Visualizer
moment,53.32,5.76,18.06,1.11,0.01,,86.92,88.48,,,Visualizer
moment,53.551,5.76,18.06,1.08,0.01,,86.99,88.53,,,Visualizer
moment,53.86,5.74,18.06,1.05,0.01,,86.92,88.47,,,Visualizer
moment,54.038,5.62,18.06,1.11,0.01,,86.92,88.47,,,Visualizer
moment,54.313,5.67,18.06,1.12,0.01,,86.96,88.48,,,Visualizer
moment,54.533,5.77,18.06,1.04,0.01,,86.96,88.49,,,Visualizer
moment,54.803,5.52,18.06,1.08,0.01,,86.82,88.42,,,Visualizer
moment,55.073,5.6,18.06,1.09,0.01,,86.82,88.4,,,Visualizer
moment,55.297,5.56,18.06,1.06,0.01,,86.73,88.43,,,Visualizer
moment,55.569,5.46,18.06,1.12,0.01,,86.89,88.35,,,Visualizer
moment,55.799,5.6,18.06,1.07,0.01,,86.73,88.32,,,Visualizer
moment,56.064,5.41,18.06,1.09,0.01,,86.73,88.35,,,Visualizer
moment,56.335,5.45,18.06,1.06,0.01,,86.63,88.22,,,Visualizer
moment,56.56,5.4,18.06,1.09,0.01,,86.63,88.24,,,Visualizer
moment,56.828,5.4,18.06,1.09,0.01,,86.6,88.28,,,Visualizer
moment,57.053,5.36,18.06,1.11,0.01,,86.73,88.22,,,Visualizer
moment,57.324,5.34,18.06,1.07,0.01,,86.6,88.24,,,Visualizer
moment,57.549,5.32,18.06,1.05,0.01,,86.66,88.26,,,Visualizer
