information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.027,2.96,5.79,1.02,1.15,,90.76,91.73,,,Visualizer
moment,11.298,2.95,6.08,1.06,1.27,,90.76,91.66,,,Visualizer
moment,11.524,3.01,6.31,1.03,1.14,,90.69,91.7,,,Visualizer
moment,11.791,3.01,6.64,1.12,1.29,,90.59,91.66,,,Visualizer
moment,12.02,3.07,6.81,1.08,1.18,,90.62,91.68,,,Visualizer
moment,12.283,2.98,7.2,1.07,1.12,,90.53,91.63,,,Visualizer
moment,12.51,2.97,7.38,1.07,1.08,,90.46,91.6,,,Visualizer
moment,12.777,3.0,7.82,1.11,1.18,,90.62,91.63,,,Visualizer
moment,13.048,3.03,8.03,1.17,1.22,,90.56,91.6,,,Visualizer
moment,13.275,3.09,8.43,1.29,1.33,,90.62,91.62,,,Visualizer
moment,13.542,3.28,8.67,1.28,1.29,,90.82,91.6,,,Visualizer
moment,13.767,3.28,9.05,1.41,1.27,,90.69,91.58,,,Visualizer
moment,14.037,3.46,9.37,1.58,1.34,,90.73,91.59,,,Visualizer
moment,14.308,3.76,9.82,1.64,1.39,,90.82,91.49,,,Visualizer
moment,14.532,3.9,10.28,1.78,1.61,,91.12,91.53,,,Visualizer
moment,14.757,4.15,10.61,1.92,1.56,,91.43,91.58,,,Visualizer
moment,15.033,4.44,11.01,2.06,1.77,,91.49,91.52,,,Visualizer
moment,15.297,4.7,11.64,2.2,1.82,,91.99,91.48,,,Visualizer
moment,15.522,4.97,12.1,2.33,2.08,,92.53,91.51,,,Visualizer
moment,15.796,5.33,12.89,2.39,2.28,,93.0,91.52,,,Visualizer
moment,16.021,5.63,13.62,2.53,2.4,,93.48,91.51,,,Visualizer
moment,16.289,5.86,14.21,2.62,2.57,,93.98,91.53,,,Visualizer
moment,16.512,6.17,14.76,2.74,2.66,,94.19,91.47,,,Visualizer
moment,16.788,6.54,15.35,2.82,2.69,,94.63,91.58,,,Visualizer
moment,17.007,6.89,16.29,2.9,2.89,,94.94,91.61,,,Visualizer
moment,17.278,7.19,16.94,3.02,3.07,,95.18,91.62,,,Visualizer
moment,17.551,7.53,17.93,3.03,3.17,,95.32,91.75,,,Visualizer
moment,17.772,7.85,18.85,3.04,3.16,,95.39,91.88,,,Visualizer
moment,18.042,8.15,19.52,3.13,3.23,,95.73,92.04,,,Visualizer
moment,18.27,8.53,20.48,3.19,3.24,,95.73,92.07,,,Visualizer
moment,18.537,8.91,20.85,3.27,3.23,,95.87,92.14,,,Visualizer
moment,18.762,9.04,21.9,3.31,3.38,,96.01,92.34,,,Visualizer
moment,19.037,8.99,22.62,3.22,3.43,,95.87,92.42,,,Visualizer
moment,19.257,8.95,23.57,3.13,3.38,,95.94,92.42,,,Visualizer
moment,19.528,8.88,24.25,3.11,3.4,,95.87,92.51,,,Visualizer
moment,19.798,8.98,25.15,3.1,3.25,,95.73,92.61,,,Visualizer
moment,20.022,8.98,25.77,2.97,3.15,,95.35,92.7,,,Visualizer
moment,20.293,8.86,26.76,2.92,3.19,,95.14,92.7,,,Visualizer
moment,20.517,8.87,27.34,2.96,3.09,,95.01,92.78,,,Visualizer
moment,20.789,8.97,28.0,2.85,3.19,,94.8,92.87,,,Visualizer
moment,21.017,8.86,28.92,2.91,3.15,,94.5,92.85,,,Visualizer
moment,21.282,9.01,29.45,2.91,3.0,,94.56,92.86,,,Visualizer
moment,21.508,9.03,30.41,2.89,3.07,,94.26,92.88,,,Visualizer
moment,21.779,9.0,31.05,2.79,3.05,,94.26,92.83,,,Visualizer
moment,22.003,8.9,31.95,2.81,3.03,,94.05,92.93,,,Visualizer
moment,22.272,8.87,32.26,2.78,3.11,,94.09,92.9,,,Visualizer
moment,22.543,8.9,33.13,2.73,3.01,,93.92,92.9,,,Visualizer
moment,22.772,8.94,34.02,2.8,2.97,,93.98,92.83,,,Visualizer
moment,23.038,8.96,34.65,2.69,3.02,,93.82,92.74,,,Visualizer
moment,23.308,8.8,35.53,2.68,2.97,,93.71,92.78,,,Visualizer
moment,23.533,8.95,36.42,2.76,2.99,,93.71,92.81,,,Visualizer
moment,23.757,8.93,37.02,2.68,3.0,,93.58,92.76,,,Visualizer
moment,24.028,8.84,37.62,2.67,2.97,,93.41,92.77,,,Visualizer
moment,24.252,8.84,38.39,2.76,2.86,,93.44,92.78,,,Visualizer
moment,24.568,8.97,39.04,2.74,2.94,,93.17,92.7,,,Visualizer
moment,24.792,9.04,39.67,2.73,2.91,,93.31,92.71,,,Visualizer
moment,25.02,9.05,40.57,2.66,2.95,,93.07,92.69,,,Visualizer
moment,25.291,8.85,41.18,2.71,3.04,,93.04,92.71,,,Visualizer
moment,25.515,8.97,41.97,2.74,2.93,,92.84,92.7,,,Visualizer
