information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.636,3.01,0.6,9.28,0.58,,183.54,183.1,,,Visualizer
moment,4.814,3.43,1.8,9.06,1.74,,183.42,183.39,,,Visualizer
moment,4.994,3.87,3.0,8.85,2.89,,183.54,183.37,,,Visualizer
moment,5.219,4.33,3.8,8.44,3.67,,183.19,183.4,,,Visualizer
moment,5.444,4.66,4.7,7.58,4.54,,183.19,183.55,,,Visualizer
moment,5.624,4.55,5.7,6.53,4.92,,183.02,183.65,,,Visualizer
moment,5.849,4.04,6.3,5.36,4.82,,182.9,183.64,,,Visualizer
moment,6.074,3.5,7.3,4.44,4.15,,182.5,183.66,,,Visualizer
moment,6.254,3.05,7.9,3.48,3.96,,182.1,183.63,,,Visualizer
moment,6.479,2.57,8.5,2.76,3.67,,181.86,183.63,,,Visualizer
moment,6.668,2.35,8.8,2.23,2.99,,181.41,183.74,,,Visualizer
moment,6.884,2.17,9.4,1.89,2.7,,180.94,183.77,,,Visualizer
moment,7.064,2.1,9.5,1.86,2.12,,180.65,183.64,,,Visualizer
moment,7.289,2.28,9.7,2.21,1.93,,179.91,183.75,,,Visualizer
moment,7.559,2.59,10.2,2.64,1.64,,178.76,183.81,,,Visualizer
moment,7.693,2.94,10.6,2.97,1.74,,177.44,183.87,,,Visualizer
moment,7.919,3.29,11.0,3.1,1.54,,175.44,183.85,,,Visualizer
moment,8.189,3.52,11.8,3.26,2.03,,173.89,183.82,,,Visualizer
moment,8.324,3.72,12.0,3.27,1.93,,172.34,183.83,,,Visualizer
moment,8.549,3.84,12.4,3.21,2.12,,171.2,183.77,,,Visualizer
moment,8.729,3.91,12.8,3.19,2.51,,170.51,183.75,,,Visualizer
moment,8.999,3.95,13.7,3.22,2.61,,170.04,183.73,,,Visualizer
moment,9.179,4.06,14.4,3.14,2.89,,169.64,183.5,,,Visualizer
moment,9.359,4.11,15.0,3.08,2.89,,169.42,183.5,,,Visualizer
moment,9.629,4.09,15.7,3.13,3.18,,169.36,183.36,,,Visualizer
moment,9.809,4.16,16.3,3.19,2.99,,169.19,183.11,,,Visualizer
moment,9.988,4.23,16.8,3.19,2.99,,169.42,182.97,,,Visualizer
moment,10.259,4.2,17.9,3.24,3.18,,169.36,182.82,,,Visualizer
moment,10.439,4.23,18.3,3.32,3.18,,169.13,182.67,,,Visualizer
moment,10.619,4.26,19.0,3.32,3.18,,168.84,182.45,,,Visualizer
moment,10.844,4.26,19.6,3.31,3.18,,168.27,182.19,,,Visualizer
moment,11.069,4.24,20.4,3.31,3.47,,167.52,182.14,,,Visualizer
moment,11.249,4.23,20.9,3.27,3.18,,166.37,181.94,,,Visualizer
moment,11.564,4.23,22.0,3.22,3.38,,165.5,181.7,,,Visualizer
moment,11.654,4.18,22.3,3.29,3.18,,164.29,181.55,,,Visualizer
moment,11.879,4.27,22.6,3.23,3.09,,163.53,181.27,,,Visualizer
moment,12.104,4.25,23.7,3.25,3.18,,162.96,181.15,,,Visualizer
moment,12.287,4.27,24.3,3.23,3.28,,162.32,181.01,,,Visualizer
moment,12.509,4.25,25.0,3.2,3.18,,161.8,180.74,,,Visualizer
moment,12.69,4.26,25.7,3.22,3.28,,161.74,180.51,,,Visualizer
moment,12.913,4.29,26.4,3.22,3.28,,161.85,180.34,,,Visualizer
moment,13.139,4.28,27.0,3.2,3.18,,161.62,179.96,,,Visualizer
moment,13.319,4.29,27.6,3.17,3.18,,161.68,179.75,,,Visualizer
moment,13.544,4.29,28.2,3.13,3.09,,161.85,179.6,,,Visualizer
moment,13.769,4.29,29.0,3.22,3.18,,161.91,179.34,,,Visualizer
moment,13.952,4.33,29.7,3.23,3.18,,162.09,179.11,,,Visualizer
moment,14.173,4.33,30.4,3.22,3.28,,162.03,178.83,,,Visualizer
moment,14.354,4.33,31.0,3.18,3.28,,162.09,178.59,,,Visualizer
moment,14.669,4.3,31.7,3.19,3.38,,162.32,178.37,,,Visualizer
moment,14.804,4.32,32.4,3.24,3.28,,162.14,178.0,,,Visualizer
moment,14.984,4.33,33.1,3.25,3.28,,161.85,177.82,,,Visualizer
moment,15.253,4.32,34.1,3.25,3.28,,161.85,177.63,,,Visualizer
moment,15.433,4.31,34.4,3.25,3.28,,161.8,177.44,,,Visualizer
moment,15.614,4.3,35.1,3.24,3.28,,161.68,177.23,,,Visualizer
moment,15.883,4.28,36.1,3.24,3.28,,161.62,176.94,,,Visualizer
moment,16.019,4.3,36.4,3.24,3.18,,161.56,176.73,,,Visualizer
moment,16.244,4.27,37.0,3.24,3.18,,161.56,176.54,,,Visualizer
moment,16.514,4.28,38.1,3.24,3.28,,161.5,176.48,,,Visualizer
