information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.816,1.57,0.0,8.0,0.0,,200.31,197.11,,,Visualizer
moment,5.043,1.75,0.0,7.95,0.0,,200.12,197.33,,,Visualizer
moment,5.218,2.0,0.0,7.95,0.0,,200.12,197.65,,,Visualizer
moment,5.444,2.37,0.0,7.92,0.0,,200.06,197.81,,,Visualizer
moment,5.67,2.67,0.0,7.85,0.0,,200.06,198.0,,,Visualizer
moment,5.895,2.98,0.0,7.51,0.0,,200.06,198.1,,,Visualizer
moment,6.081,3.33,0.0,7.02,0.0,,199.76,198.14,,,Visualizer
moment,6.3,3.55,0.0,6.44,0.0,,199.52,198.44,,,Visualizer
moment,6.478,3.64,0.0,5.77,0.0,,199.03,198.41,,,Visualizer
moment,6.705,3.68,0.3,5.1,0.29,,198.25,198.44,,,Visualizer
moment,6.883,3.67,0.61,4.48,0.6,,197.65,198.59,,,Visualizer
moment,7.112,3.59,0.82,3.95,0.8,,196.81,198.62,,,Visualizer
moment,7.335,3.52,1.14,3.38,1.12,,195.92,198.67,,,Visualizer
moment,7.559,3.47,1.48,2.96,1.45,,195.32,198.75,,,Visualizer
moment,7.739,3.42,1.88,2.61,1.55,,194.49,198.64,,,Visualizer
moment,7.964,3.39,2.03,2.29,1.59,,193.78,198.55,,,Visualizer
moment,8.145,3.37,2.2,2.09,1.35,,192.89,198.72,,,Visualizer
moment,8.375,3.36,2.39,1.85,1.53,,192.47,198.7,,,Visualizer
moment,8.594,3.35,2.55,1.72,1.05,,191.95,198.64,,,Visualizer
moment,8.775,3.36,2.79,1.51,0.89,,191.47,198.55,,,Visualizer
moment,9.01,3.35,2.82,1.42,0.77,,190.82,198.52,,,Visualizer
moment,9.225,3.37,3.17,1.26,0.95,,190.41,198.45,,,Visualizer
moment,9.412,3.3,3.26,1.18,0.85,,190.12,198.4,,,Visualizer
moment,9.634,3.36,3.27,1.07,0.71,,189.65,198.29,,,Visualizer
moment,9.812,3.39,3.71,0.97,0.9,,189.3,198.51,,,Visualizer
moment,10.041,3.24,3.69,0.89,0.85,,188.95,198.27,,,Visualizer
moment,10.268,3.19,3.85,0.93,0.67,,188.78,198.26,,,Visualizer
moment,10.457,3.32,4.22,0.89,0.94,,188.48,198.17,,,Visualizer
moment,10.663,3.26,4.21,0.82,0.92,,188.13,198.01,,,Visualizer
moment,10.844,3.17,4.23,0.79,0.51,,187.96,197.95,,,Visualizer
moment,11.07,3.17,4.48,0.85,0.77,,187.72,197.87,,,Visualizer
moment,11.295,3.25,4.59,0.83,0.72,,187.26,197.95,,,Visualizer
moment,11.477,3.25,4.72,0.7,0.49,,187.03,197.83,,,Visualizer
moment,11.745,3.1,4.74,0.75,0.52,,187.03,197.78,,,Visualizer
moment,11.931,3.13,5.23,0.77,0.98,,186.79,197.85,,,Visualizer
moment,12.111,3.22,5.11,0.74,0.51,,186.56,197.66,,,Visualizer
moment,12.331,3.18,5.5,0.71,0.75,,186.15,197.67,,,Visualizer
moment,12.561,3.11,5.52,0.69,0.77,,185.98,197.65,,,Visualizer
moment,12.74,3.09,5.68,0.68,0.63,,185.8,197.59,,,Visualizer
moment,13.004,3.11,5.74,0.78,0.59,,185.8,197.43,,,Visualizer
moment,13.138,3.16,6.14,0.74,1.01,,185.39,197.42,,,Visualizer
moment,13.363,3.07,6.13,0.71,0.94,,185.16,197.32,,,Visualizer
moment,13.614,3.04,6.24,0.74,0.7,,184.99,197.21,,,Visualizer
moment,13.771,3.1,6.35,0.71,0.66,,185.05,197.27,,,Visualizer
moment,13.994,3.11,6.37,0.69,0.65,,184.7,197.28,,,Visualizer
moment,14.219,3.04,6.71,0.67,0.56,,184.76,197.14,,,Visualizer
moment,14.404,3.03,6.82,0.67,0.68,,184.7,197.15,,,Visualizer
moment,14.634,3.06,6.87,0.77,0.62,,184.41,197.03,,,Visualizer
moment,14.802,3.13,7.07,0.75,0.71,,184.35,196.95,,,Visualizer
moment,15.028,3.13,7.3,0.75,0.8,,184.12,196.93,,,Visualizer
moment,15.277,3.23,7.4,0.86,0.68,,184.12,196.94,,,Visualizer
moment,15.432,3.32,7.53,1.0,0.7,,183.83,196.86,,,Visualizer
moment,15.658,3.49,7.55,1.12,0.7,,183.31,196.76,,,Visualizer
moment,15.902,3.66,7.73,1.28,0.65,,183.2,196.71,,,Visualizer
moment,16.063,3.83,8.03,1.39,0.71,,182.74,196.53,,,Visualizer
moment,16.288,4.04,8.04,1.48,0.63,,182.45,196.4,,,Visualizer
moment,16.513,4.28,8.4,1.61,0.85,,182.1,196.39,,,Visualizer
moment,16.693,4.5,8.52,1.75,0.94,,181.75,196.38,,,Visualizer
moment,16.918,4.73,8.73,1.82,0.98,,181.46,196.37,,,Visualizer
moment,17.098,4.95,9.27,1.93,1.21,,181.7,196.06,,,Visualizer
moment,17.331,5.2,9.6,2.06,1.53,,181.64,196.04,,,Visualizer
moment,17.549,5.44,10.0,2.17,1.57,,181.98,195.87,,,Visualizer
moment,17.728,5.7,10.53,2.27,1.97,,182.27,195.67,,,Visualizer
moment,17.953,5.9,10.98,2.4,2.2,,182.97,195.5,,,Visualizer
moment,18.178,6.12,11.48,2.54,2.16,,183.89,195.23,,,Visualizer
moment,18.358,6.38,11.75,2.63,2.24,,184.7,195.05,,,Visualizer
moment,18.583,6.68,12.68,2.7,2.62,,185.75,194.76,,,Visualizer
moment,18.763,6.86,13.64,2.77,2.84,,186.44,194.57,,,Visualizer
moment,18.988,7.13,13.96,2.86,2.92,,187.14,194.28,,,Visualizer
moment,19.213,7.35,14.69,2.92,3.14,,188.02,193.99,,,Visualizer
moment,19.438,7.58,15.77,3.03,3.29,,188.25,193.95,,,Visualizer
moment,19.618,7.89,16.09,3.1,3.34,,188.71,193.86,,,Visualizer
moment,19.843,8.13,16.95,3.15,3.57,,189.01,193.68,,,Visualizer
moment,20.023,8.4,17.77,3.15,3.73,,188.89,193.45,,,Visualizer
moment,20.248,8.43,18.52,3.07,3.75,,188.83,193.44,,,Visualizer
moment,20.431,8.15,19.4,3.04,3.93,,188.95,193.46,,,Visualizer
moment,20.698,8.1,20.13,3.01,3.96,,188.54,193.28,,,Visualizer
moment,20.931,8.13,21.02,3.04,3.99,,188.66,193.18,,,Visualizer
moment,21.074,8.16,22.22,3.02,4.0,,188.6,193.21,,,Visualizer
moment,21.292,8.11,22.59,3.01,3.99,,188.6,193.0,,,Visualizer
moment,21.508,8.16,23.84,3.03,4.02,,188.54,192.83,,,Visualizer
moment,21.702,8.16,24.7,3.04,4.03,,188.71,192.81,,,Visualizer
moment,21.958,8.12,25.07,3.06,3.97,,188.78,192.79,,,Visualizer
moment,22.138,8.09,26.34,3.07,4.03,,188.6,192.82,,,Visualizer
moment,22.334,8.09,27.17,3.07,4.11,,188.78,192.7,,,Visualizer
moment,22.546,8.07,28.05,3.07,4.12,,188.78,192.46,,,Visualizer
moment,22.722,8.04,28.8,3.06,4.02,,188.66,192.48,,,Visualizer
moment,22.948,8.05,29.18,3.1,4.03,,188.66,192.43,,,Visualizer
moment,23.181,8.14,30.42,3.09,4.0,,188.48,192.4,,,Visualizer
moment,23.353,8.01,31.32,3.1,4.06,,188.37,192.22,,,Visualizer
