information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.962,3.0,0.1,0.33,0.0,,89.0,90.71,,,Visualizer
moment,12.279,2.98,0.1,0.37,0.0,,88.84,90.69,,,Visualizer
moment,12.456,3.02,0.1,0.36,0.0,,88.94,90.66,,,Visualizer
moment,12.729,3.03,0.3,0.35,0.19,,88.77,90.62,,,Visualizer
moment,12.954,3.0,0.3,0.38,0.19,,88.7,90.62,,,Visualizer
moment,13.222,3.03,0.3,0.32,0.19,,88.64,90.62,,,Visualizer
moment,13.582,2.98,0.4,0.37,0.29,,88.64,90.62,,,Visualizer
moment,13.715,3.01,0.5,0.4,0.38,,88.5,90.65,,,Visualizer
moment,13.984,3.05,0.5,0.34,0.19,,88.41,90.66,,,Visualizer
moment,14.209,2.98,0.6,0.38,0.29,,88.34,90.62,,,Visualizer
moment,14.479,3.0,0.6,0.39,0.29,,88.34,90.61,,,Visualizer
moment,14.704,3.04,0.6,0.36,0.1,,88.18,90.56,,,Visualizer
moment,14.974,2.98,0.8,0.39,0.29,,88.11,90.54,,,Visualizer
moment,15.199,2.98,0.9,0.42,0.29,,88.04,90.56,,,Visualizer
moment,15.469,3.06,1.0,0.54,0.38,,87.98,90.61,,,Visualizer
moment,15.74,3.36,1.1,0.82,0.48,,87.68,90.58,,,Visualizer
moment,15.967,4.0,1.2,1.13,0.48,,87.32,90.5,,,Visualizer
moment,16.238,4.81,1.3,1.34,0.48,,87.09,90.53,,,Visualizer
moment,16.507,5.59,1.6,1.52,0.67,,86.99,90.62,,,Visualizer
moment,16.73,6.18,1.8,1.57,0.77,,86.96,90.62,,,Visualizer
moment,16.954,6.36,2.0,1.75,0.77,,87.29,90.55,,,Visualizer
moment,17.224,7.22,2.4,1.73,0.96,,87.62,90.53,,,Visualizer
moment,17.449,7.74,2.4,1.65,0.96,,88.18,90.57,,,Visualizer
moment,17.72,7.92,2.8,1.57,0.96,,88.57,90.62,,,Visualizer
moment,17.989,8.17,3.3,1.51,1.24,,88.97,90.58,,,Visualizer
moment,18.214,8.31,3.4,1.47,1.15,,89.43,90.54,,,Visualizer
moment,18.484,8.49,3.7,1.43,1.24,,90.0,90.53,,,Visualizer
moment,18.708,8.59,4.1,1.4,1.24,,90.53,90.51,,,Visualizer
moment,18.979,8.69,4.2,1.39,1.15,,90.83,90.57,,,Visualizer
moment,19.204,8.77,4.7,1.33,1.24,,91.34,90.51,,,Visualizer
moment,19.475,8.74,5.1,1.28,1.34,,91.74,90.49,,,Visualizer
moment,19.699,8.66,5.1,1.25,1.15,,91.91,90.52,,,Visualizer
moment,19.969,8.77,5.5,1.27,1.34,,92.41,90.46,,,Visualizer
moment,20.239,8.78,6.0,1.29,1.24,,92.69,90.46,,,Visualizer
moment,20.464,8.77,6.3,1.33,1.34,,93.03,90.46,,,Visualizer
moment,20.734,8.81,6.5,1.29,1.34,,93.27,90.48,,,Visualizer
moment,20.96,8.77,7.0,1.35,1.34,,93.33,90.38,,,Visualizer
moment,21.229,8.81,7.2,1.37,1.34,,93.43,90.34,,,Visualizer
moment,21.454,8.83,7.7,1.39,1.34,,93.43,90.35,,,Visualizer
moment,21.726,8.83,8.0,1.44,1.43,,93.27,90.27,,,Visualizer
moment,21.949,8.86,8.3,1.46,1.43,,93.13,90.29,,,Visualizer
moment,22.219,8.84,8.8,1.46,1.53,,92.99,90.28,,,Visualizer
moment,22.534,8.81,9.0,1.5,1.53,,92.62,90.29,,,Visualizer
moment,22.714,8.86,9.4,1.51,1.53,,92.18,90.31,,,Visualizer
moment,22.984,8.84,10.0,1.54,1.63,,91.88,90.28,,,Visualizer
moment,23.21,8.86,10.4,1.59,1.53,,91.54,90.24,,,Visualizer
moment,23.482,8.85,10.6,1.6,1.53,,91.14,90.21,,,Visualizer
moment,23.706,8.83,11.1,1.59,1.63,,90.93,90.24,,,Visualizer
moment,23.978,8.84,11.6,1.63,1.53,,90.7,90.14,,,Visualizer
moment,24.2,8.85,11.6,1.67,1.53,,90.77,90.24,,,Visualizer
moment,24.473,8.83,12.4,1.7,1.72,,90.63,90.2,,,Visualizer
moment,24.742,8.86,12.9,1.74,1.72,,90.57,90.19,,,Visualizer
moment,24.967,8.86,13.1,1.76,1.72,,90.73,90.23,,,Visualizer
moment,25.234,8.84,13.6,1.77,1.72,,90.73,90.21,,,Visualizer
moment,25.459,8.82,14.2,1.77,1.72,,91.0,90.23,,,Visualizer
moment,25.729,8.82,14.3,1.79,1.72,,90.9,90.24,,,Visualizer
moment,25.954,8.85,14.9,1.84,1.72,,91.17,90.23,,,Visualizer
moment,26.224,8.85,15.5,1.89,1.82,,91.23,90.22,,,Visualizer
moment,26.448,8.87,15.9,1.86,1.82,,91.23,90.28,,,Visualizer
moment,26.719,8.81,16.3,1.9,1.91,,91.34,90.25,,,Visualizer
moment,26.989,8.83,16.9,1.92,1.91,,91.37,90.18,,,Visualizer
moment,27.217,8.81,17.3,1.93,1.91,,91.37,90.23,,,Visualizer
moment,27.484,8.76,17.9,1.96,1.91,,91.44,90.27,,,Visualizer
moment,27.711,8.81,18.3,1.96,1.91,,91.5,90.19,,,Visualizer
moment,27.979,8.75,18.7,2.0,1.91,,91.47,90.2,,,Visualizer
moment,28.204,8.79,19.4,2.01,2.01,,91.5,90.2,,,Visualizer
moment,28.475,8.78,19.8,2.02,2.01,,91.5,90.2,,,Visualizer
moment,28.698,8.74,20.2,2.02,2.01,,91.34,90.23,,,Visualizer
moment,28.969,8.71,20.9,2.03,2.1,,91.4,90.24,,,Visualizer
moment,29.239,8.71,21.5,2.06,2.01,,91.17,90.14,,,Visualizer
moment,29.464,8.68,21.7,2.11,2.01,,91.1,90.15,,,Visualizer
moment,29.734,8.73,21.9,2.12,2.01,,91.04,90.25,,,Visualizer
moment,29.959,8.67,23.0,2.09,2.01,,91.0,90.22,,,Visualizer
moment,30.234,8.6,23.2,2.11,2.01,,90.83,90.2,,,Visualizer
moment,30.459,8.65,23.9,2.13,2.1,,90.87,90.19,,,Visualizer
moment,30.729,8.6,24.6,2.17,2.1,,90.73,90.17,,,Visualizer
moment,30.949,8.6,24.8,2.13,2.1,,90.8,90.18,,,Visualizer
moment,31.219,8.55,25.5,2.16,2.2,,90.77,90.17,,,Visualizer
moment,31.489,8.55,25.9,2.19,2.1,,90.7,90.18,,,Visualizer
moment,31.714,8.55,26.4,2.15,2.1,,90.73,90.14,,,Visualizer
moment,31.984,8.48,26.8,2.19,2.1,,90.73,90.19,,,Visualizer
moment,32.209,8.47,27.5,2.18,2.1,,90.7,90.2,,,Visualizer
moment,32.479,8.43,27.5,2.18,2.1,,90.7,90.17,,,Visualizer
moment,32.753,8.47,28.6,2.2,2.1,,90.63,90.19,,,Visualizer
moment,32.979,8.41,29.3,2.16,2.1,,90.66,90.17,,,Visualizer
moment,33.199,8.39,29.7,2.17,2.1,,90.43,90.14,,,Visualizer
moment,33.516,8.38,30.4,2.21,2.1,,90.43,90.14,,,Visualizer
moment,33.739,8.39,30.9,2.22,2.2,,90.53,90.16,,,Visualizer
moment,34.01,8.35,31.3,2.18,2.2,,90.5,90.11,,,Visualizer
moment,34.235,8.29,31.5,2.2,2.1,,90.36,90.09,,,Visualizer
moment,34.504,8.31,32.4,2.21,2.1,,90.33,90.15,,,Visualizer
moment,34.729,8.29,32.9,2.22,2.2,,90.3,90.12,,,Visualizer
moment,34.957,8.28,33.6,2.16,2.2,,90.2,90.09,,,Visualizer
moment,35.224,8.2,34.2,2.17,2.2,,90.1,90.1,,,Visualizer
moment,35.449,8.19,34.4,2.19,2.1,,90.13,90.05,,,Visualizer
moment,35.719,8.21,35.1,2.23,2.1,,90.16,89.99,,,Visualizer
moment,35.989,8.22,35.8,2.24,2.1,,90.1,90.01,,,Visualizer
moment,36.215,8.14,36.0,2.21,2.1,,90.07,90.02,,,Visualizer
moment,36.484,8.15,36.7,2.17,2.2,,89.96,90.0,,,Visualizer
moment,36.709,8.11,37.4,2.12,2.2,,89.96,90.03,,,Visualizer
moment,36.979,8.05,37.5,2.09,2.1,,89.93,90.01,,,Visualizer
moment,37.203,8.06,38.2,2.05,2.1,,90.0,89.97,,,Visualizer
moment,37.477,8.01,38.9,2.1,2.1,,89.86,90.0,,,Visualizer
moment,37.701,8.04,39.1,2.14,2.1,,89.93,89.93,,,Visualizer
moment,37.969,8.03,39.6,2.11,2.1,,89.83,89.9,,,Visualizer
moment,38.24,8.0,40.2,2.12,2.1,,89.8,89.96,,,Visualizer
