information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.484,6.02,21.03,1.89,2.79,,190.47,188.26,,,Visualizer
moment,16.671,5.99,21.74,1.91,2.92,,190.59,188.15,,,Visualizer
moment,16.869,5.98,22.31,1.91,2.75,,190.95,188.12,,,Visualizer
moment,17.063,6.02,22.56,1.89,2.79,,190.89,188.21,,,Visualizer
moment,17.309,6.05,23.35,1.91,2.75,,191.24,188.22,,,Visualizer
moment,17.501,6.01,23.83,1.89,2.72,,191.24,188.28,,,Visualizer
moment,17.695,5.99,24.65,1.92,2.83,,191.36,188.22,,,Visualizer
moment,17.89,6.03,24.9,1.92,2.76,,191.48,188.35,,,Visualizer
moment,18.134,6.07,25.64,1.91,2.77,,191.42,188.43,,,Visualizer
moment,18.329,6.0,26.18,1.92,2.75,,191.66,188.36,,,Visualizer
moment,18.524,6.0,26.4,1.95,2.75,,191.54,188.45,,,Visualizer
moment,18.768,6.01,27.15,1.95,2.43,,191.77,188.48,,,Visualizer
moment,18.962,6.03,27.78,1.94,2.57,,191.83,188.58,,,Visualizer
moment,19.157,5.99,28.51,1.92,2.79,,191.83,188.56,,,Visualizer
moment,19.354,5.98,29.03,1.93,2.77,,191.83,188.46,,,Visualizer
moment,19.596,6.04,29.55,1.95,2.78,,191.95,188.45,,,Visualizer
moment,19.791,6.01,30.05,1.97,2.82,,192.19,188.59,,,Visualizer
moment,19.987,6.0,30.87,1.95,3.0,,192.13,188.63,,,Visualizer
moment,20.191,5.99,31.11,1.94,2.99,,192.13,188.55,,,Visualizer
moment,20.43,5.97,31.92,1.95,2.81,,192.25,188.53,,,Visualizer
moment,20.63,6.04,32.49,1.97,2.85,,192.54,188.72,,,Visualizer
moment,20.816,6.06,32.73,1.96,2.87,,192.54,188.74,,,Visualizer
moment,21.059,6.02,33.78,1.96,2.83,,192.66,188.76,,,Visualizer
