information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.054,8.64,0.8,1.14,0.42,,84.97,88.53,,,Visualizer
moment,17.324,8.71,0.9,1.11,0.48,,85.1,88.46,,,Visualizer
moment,17.552,8.77,1.06,1.08,0.55,,85.23,88.36,,,Visualizer
moment,17.819,8.84,1.12,1.05,0.57,,85.52,88.36,,,Visualizer
moment,18.134,8.92,1.35,1.02,0.56,,85.75,88.37,,,Visualizer
moment,18.27,8.94,1.46,0.98,0.55,,85.98,88.22,,,Visualizer
moment,18.629,8.87,1.64,0.98,0.61,,86.01,88.12,,,Visualizer
moment,18.765,8.96,1.7,0.98,0.63,,86.21,88.17,,,Visualizer
moment,19.079,8.96,1.91,1.0,0.68,,86.4,88.22,,,Visualizer
moment,19.304,8.95,2.08,0.98,0.85,,86.6,88.13,,,Visualizer
moment,19.529,8.97,2.25,1.01,0.82,,86.73,88.04,,,Visualizer
moment,19.8,8.96,2.51,1.03,0.89,,86.89,88.04,,,Visualizer
moment,20.069,8.97,2.68,1.02,0.86,,86.99,88.0,,,Visualizer
moment,20.294,8.92,2.85,1.08,0.82,,87.02,87.98,,,Visualizer
moment,20.52,8.98,3.01,1.12,0.79,,87.18,88.0,,,Visualizer
moment,20.789,9.02,3.25,1.09,0.77,,87.21,87.98,,,Visualizer
moment,21.059,9.0,3.41,1.11,0.83,,87.35,87.98,,,Visualizer
moment,21.329,8.97,3.58,1.15,0.86,,87.41,87.92,,,Visualizer
moment,21.554,8.94,3.85,1.15,0.87,,87.41,87.95,,,Visualizer
moment,21.824,8.9,4.03,1.19,0.93,,87.51,87.91,,,Visualizer
moment,22.051,8.94,4.21,1.17,0.94,,87.57,87.87,,,Visualizer
moment,22.32,8.91,4.5,1.19,1.0,,87.67,87.85,,,Visualizer
moment,22.544,8.81,4.7,1.2,1.0,,87.71,87.87,,,Visualizer
moment,22.769,8.79,4.95,1.23,1.23,,87.8,87.75,,,Visualizer
moment,23.039,8.83,5.19,1.22,1.22,,87.97,87.82,,,Visualizer
moment,23.309,8.69,5.32,1.24,1.26,,88.07,87.77,,,Visualizer
moment,23.579,8.65,5.74,1.32,1.46,,88.27,87.72,,,Visualizer
moment,23.804,8.73,6.02,1.34,1.36,,88.3,87.78,,,Visualizer
moment,24.074,8.67,6.28,1.34,1.28,,88.46,87.72,,,Visualizer
moment,24.299,8.65,6.65,1.37,1.19,,88.66,87.69,,,Visualizer
moment,24.569,8.64,6.89,1.39,1.16,,88.79,87.63,,,Visualizer
moment,24.794,8.57,7.27,1.4,1.54,,89.02,87.63,,,Visualizer
moment,25.019,8.57,7.42,1.44,1.52,,89.09,87.62,,,Visualizer
moment,25.289,8.56,7.84,1.42,1.4,,89.29,87.66,,,Visualizer
moment,25.559,8.5,8.23,1.45,1.3,,89.38,87.65,,,Visualizer
moment,25.83,8.48,8.48,1.46,1.22,,89.45,87.65,,,Visualizer
moment,26.054,8.46,8.73,1.49,1.2,,89.55,87.65,,,Visualizer
moment,26.327,8.4,9.05,1.53,1.61,,89.81,87.62,,,Visualizer
moment,26.549,8.46,9.36,1.52,1.55,,89.81,87.55,,,Visualizer
moment,26.819,8.39,9.65,1.55,1.45,,90.01,87.61,,,Visualizer
moment,27.044,8.34,10.16,1.55,1.7,,89.91,87.57,,,Visualizer
moment,27.316,8.33,10.51,1.56,1.68,,90.18,87.55,,,Visualizer
moment,27.539,8.31,10.83,1.6,1.57,,90.18,87.59,,,Visualizer
moment,27.813,8.29,11.28,1.62,1.49,,90.28,87.58,,,Visualizer
moment,28.079,8.25,11.62,1.63,1.68,,90.31,87.59,,,Visualizer
moment,28.304,8.23,11.94,1.64,1.61,,90.38,87.68,,,Visualizer
moment,28.574,8.2,12.45,1.67,1.71,,90.38,87.62,,,Visualizer
moment,28.799,8.17,12.8,1.7,1.79,,90.51,87.62,,,Visualizer
moment,29.024,8.15,13.15,1.74,1.77,,90.51,87.69,,,Visualizer
moment,29.294,8.16,13.5,1.73,1.73,,90.41,87.62,,,Visualizer
moment,29.564,8.11,13.88,1.75,1.86,,90.45,87.6,,,Visualizer
moment,29.789,8.08,14.4,1.74,1.68,,90.61,87.63,,,Visualizer
moment,30.059,8.03,14.57,1.76,1.65,,90.58,87.68,,,Visualizer
moment,30.329,8.05,15.27,1.79,1.76,,90.51,87.77,,,Visualizer
moment,30.554,8.02,15.65,1.8,1.92,,90.41,87.72,,,Visualizer
moment,30.869,7.94,16.18,1.84,1.74,,90.54,87.73,,,Visualizer
moment,31.051,8.0,16.56,1.82,1.87,,90.48,87.76,,,Visualizer
moment,31.319,7.95,16.93,1.84,1.88,,90.41,87.76,,,Visualizer
moment,31.544,7.9,17.29,1.86,1.8,,90.51,87.75,,,Visualizer
moment,31.814,7.9,17.85,1.84,1.81,,90.41,87.76,,,Visualizer
moment,32.039,7.83,18.03,1.87,1.77,,90.34,87.75,,,Visualizer
moment,32.309,7.88,18.24,1.87,2.13,,90.34,87.75,,,Visualizer
moment,32.579,7.83,18.85,1.85,1.98,,90.25,87.81,,,Visualizer
moment,32.803,7.75,19.27,1.89,2.12,,90.38,87.76,,,Visualizer
moment,33.074,7.75,19.89,1.88,2.11,,90.31,87.72,,,Visualizer
moment,33.389,7.77,20.5,1.87,2.0,,90.31,87.76,,,Visualizer
moment,33.569,7.68,20.7,1.91,1.95,,90.11,87.76,,,Visualizer
moment,33.794,7.69,21.31,1.89,2.05,,90.18,87.82,,,Visualizer
moment,34.068,7.62,21.7,1.91,1.94,,90.21,87.8,,,Visualizer
moment,34.29,7.65,22.1,1.93,2.06,,90.08,87.74,,,Visualizer
moment,34.559,7.63,22.7,1.91,1.94,,90.01,87.75,,,Visualizer
moment,34.784,7.57,23.1,1.91,2.06,,89.91,87.87,,,Visualizer
moment,35.054,7.55,23.5,1.9,2.05,,89.95,87.82,,,Visualizer
moment,35.324,7.54,23.89,1.93,1.95,,89.85,87.78,,,Visualizer
moment,35.549,7.51,24.3,1.93,2.05,,89.78,87.83,,,Visualizer
moment,35.819,7.47,24.7,1.94,1.95,,89.78,87.79,,,Visualizer
moment,36.043,7.47,25.33,1.92,2.14,,89.78,87.82,,,Visualizer
moment,36.314,7.4,25.76,1.95,2.18,,89.71,87.87,,,Visualizer
moment,36.539,7.4,26.17,1.96,2.01,,89.75,87.79,,,Visualizer
moment,36.809,7.37,26.74,1.97,1.82,,89.52,87.79,,,Visualizer
moment,37.079,7.37,27.36,1.97,2.02,,89.45,87.75,,,Visualizer
moment,37.304,7.3,27.77,1.95,2.07,,89.38,87.71,,,Visualizer
moment,37.574,7.29,28.18,1.98,2.01,,89.35,87.75,,,Visualizer
moment,37.798,7.31,28.57,2.0,1.91,,89.29,87.74,,,Visualizer
moment,38.069,7.25,29.21,1.99,2.16,,89.29,87.78,,,Visualizer
moment,38.294,7.21,29.42,1.96,2.1,,89.15,87.73,,,Visualizer
moment,38.568,7.19,29.86,1.95,2.18,,89.15,87.78,,,Visualizer
