information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.023,10.01,20.9,2.33,2.61,,194.47,192.92,,,Visualizer
moment,20.249,9.99,21.2,2.35,2.59,,194.53,192.84,,,Visualizer
moment,20.383,10.02,21.8,2.34,2.63,,194.65,192.82,,,Visualizer
moment,20.655,9.98,22.2,2.35,2.68,,194.47,192.91,,,Visualizer
moment,20.832,10.02,23.1,2.35,2.73,,194.77,192.77,,,Visualizer
moment,21.115,10.0,23.6,2.36,2.73,,194.59,192.69,,,Visualizer
moment,21.284,9.99,24.3,2.42,2.75,,194.59,192.76,,,Visualizer
moment,21.552,10.02,24.5,2.41,2.75,,194.77,192.8,,,Visualizer
moment,21.645,9.99,25.4,2.42,2.75,,194.83,192.65,,,Visualizer
moment,21.868,10.02,25.8,2.45,2.8,,194.89,192.66,,,Visualizer
moment,22.048,10.01,26.4,2.46,2.82,,195.07,192.51,,,Visualizer
moment,22.363,10.03,27.0,2.44,2.82,,195.13,192.66,,,Visualizer
moment,22.498,10.07,27.7,2.43,2.87,,194.71,192.6,,,Visualizer
moment,22.679,10.04,28.2,2.43,2.85,,194.83,192.67,,,Visualizer
moment,22.948,9.98,28.6,2.46,2.87,,194.71,192.68,,,Visualizer
moment,23.127,10.04,29.5,2.43,2.87,,194.95,192.73,,,Visualizer
moment,23.353,9.99,30.2,2.45,2.9,,194.59,192.55,,,Visualizer
moment,23.535,9.95,30.7,2.44,2.85,,194.36,192.56,,,Visualizer
moment,23.803,10.02,30.5,2.44,2.73,,194.24,192.61,,,Visualizer
moment,23.939,9.98,31.8,2.45,2.8,,193.94,192.72,,,Visualizer
moment,24.252,9.99,32.3,2.45,2.87,,193.7,192.59,,,Visualizer
moment,24.344,9.94,33.5,2.46,2.94,,193.59,192.48,,,Visualizer
moment,24.567,9.94,33.8,2.5,2.94,,193.59,192.61,,,Visualizer
moment,24.792,9.97,34.4,2.49,2.92,,193.29,192.54,,,Visualizer
moment,24.981,9.88,35.0,2.49,2.92,,192.93,192.57,,,Visualizer
moment,25.209,9.92,35.7,2.5,2.97,,192.88,192.52,,,Visualizer
moment,25.378,9.92,36.3,2.5,2.97,,192.93,192.34,,,Visualizer
moment,25.65,9.9,36.9,2.5,2.97,,192.76,192.31,,,Visualizer
moment,25.872,9.86,37.6,2.52,2.97,,192.64,192.34,,,Visualizer
moment,26.097,9.78,38.1,2.57,2.94,,192.58,192.2,,,Visualizer
