information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.295,3.09,0.0,3.91,0.0,,93.84,87.74,,,Visualizer
moment,11.476,3.75,0.1,3.87,0.1,,94.32,87.87,,,Visualizer
moment,11.7,4.47,0.1,3.54,0.1,,94.7,87.94,,,Visualizer
moment,11.882,4.78,0.2,3.16,0.19,,94.94,88.06,,,Visualizer
moment,12.105,4.95,0.2,2.74,0.29,,95.36,88.17,,,Visualizer
moment,12.33,4.97,0.3,2.53,0.29,,95.32,88.19,,,Visualizer
moment,12.51,5.1,0.4,2.34,0.29,,95.63,88.3,,,Visualizer
moment,12.735,5.32,0.5,2.12,0.39,,95.49,88.32,,,Visualizer
moment,12.959,5.44,0.7,1.97,0.48,,95.56,88.36,,,Visualizer
moment,13.143,5.55,0.9,1.86,0.68,,95.39,88.38,,,Visualizer
moment,13.365,5.68,1.0,1.75,0.68,,95.46,88.43,,,Visualizer
moment,13.589,5.77,1.3,1.64,0.87,,95.36,88.52,,,Visualizer
moment,13.777,5.81,1.6,1.55,0.97,,95.15,88.5,,,Visualizer
moment,13.994,5.85,1.7,1.46,0.97,,95.25,88.57,,,Visualizer
moment,14.179,5.87,2.0,1.43,1.06,,95.11,88.52,,,Visualizer
moment,14.4,5.93,2.1,1.33,1.06,,94.87,88.54,,,Visualizer
moment,14.624,5.92,2.5,1.31,1.16,,94.7,88.64,,,Visualizer
moment,14.805,5.88,2.8,1.32,1.16,,94.53,88.64,,,Visualizer
moment,15.034,5.89,3.0,1.32,1.16,,94.25,88.64,,,Visualizer
moment,15.254,5.9,3.2,1.32,1.16,,94.12,88.68,,,Visualizer
moment,15.447,5.91,3.4,1.33,1.16,,93.84,88.67,,,Visualizer
moment,15.66,5.92,3.6,1.3,1.06,,93.71,88.71,,,Visualizer
moment,15.839,5.9,3.9,1.33,1.06,,93.43,88.76,,,Visualizer
moment,16.069,5.92,4.0,1.37,1.06,,93.3,88.77,,,Visualizer
moment,16.289,5.95,4.4,1.39,1.16,,92.96,88.73,,,Visualizer
moment,16.47,5.95,4.7,1.4,1.26,,92.75,88.82,,,Visualizer
moment,16.694,5.94,4.9,1.41,1.26,,92.41,88.93,,,Visualizer
moment,16.919,5.93,5.1,1.41,1.16,,92.18,88.93,,,Visualizer
moment,17.098,5.93,5.3,1.46,1.16,,91.91,88.87,,,Visualizer
moment,17.329,5.96,5.7,1.48,1.26,,91.67,88.92,,,Visualizer
moment,17.549,6.01,6.0,1.47,1.26,,91.61,88.94,,,Visualizer
moment,17.728,5.97,6.4,1.49,1.45,,91.34,89.05,,,Visualizer
moment,17.955,5.94,6.6,1.54,1.45,,91.17,89.04,,,Visualizer
moment,18.137,5.96,7.0,1.57,1.65,,90.97,89.08,,,Visualizer
moment,18.36,6.01,7.3,1.58,1.55,,90.9,89.12,,,Visualizer
moment,18.585,6.0,7.6,1.56,1.55,,90.87,89.21,,,Visualizer
moment,18.764,5.94,7.9,1.59,1.45,,90.8,89.17,,,Visualizer
moment,18.989,5.98,8.3,1.6,1.65,,90.84,89.21,,,Visualizer
moment,19.218,5.97,8.6,1.63,1.55,,90.87,89.28,,,Visualizer
moment,19.398,5.98,9.0,1.61,1.65,,91.0,89.29,,,Visualizer
moment,19.62,5.94,9.4,1.63,1.74,,91.2,89.24,,,Visualizer
moment,19.8,5.94,9.7,1.65,1.74,,91.37,89.3,,,Visualizer
moment,20.029,5.92,10.1,1.72,1.74,,91.41,89.36,,,Visualizer
moment,20.252,5.95,10.5,1.75,1.84,,91.57,89.33,,,Visualizer
moment,20.429,5.95,10.9,1.75,1.84,,91.71,89.23,,,Visualizer
moment,20.655,5.93,11.3,1.8,1.84,,91.84,89.28,,,Visualizer
moment,20.881,5.95,11.7,1.84,1.94,,91.84,89.28,,,Visualizer
moment,21.063,5.95,12.0,1.86,1.84,,91.94,89.29,,,Visualizer
moment,21.284,5.96,12.4,1.9,1.84,,91.98,89.35,,,Visualizer
moment,21.509,5.96,12.9,1.93,1.94,,92.01,89.37,,,Visualizer
moment,21.697,5.92,13.3,1.92,1.94,,92.18,89.36,,,Visualizer
moment,21.921,5.95,13.9,1.95,2.13,,92.18,89.34,,,Visualizer
moment,22.094,5.97,14.3,1.97,2.23,,92.41,89.37,,,Visualizer
moment,22.342,5.95,14.8,2.0,2.32,,92.48,89.39,,,Visualizer
moment,22.551,5.96,15.2,2.02,2.23,,92.59,89.42,,,Visualizer
moment,22.724,5.95,15.7,2.06,2.32,,92.52,89.39,,,Visualizer
moment,22.955,5.95,16.2,2.1,2.23,,92.59,89.39,,,Visualizer
moment,23.179,5.97,16.6,2.1,2.23,,92.62,89.41,,,Visualizer
moment,23.355,5.97,17.3,2.13,2.42,,92.65,89.41,,,Visualizer
moment,23.579,5.98,17.6,2.18,2.32,,92.59,89.42,,,Visualizer
moment,23.768,5.97,18.1,2.24,2.32,,92.69,89.43,,,Visualizer
moment,23.985,5.96,18.6,2.25,2.32,,92.55,89.43,,,Visualizer
moment,24.21,5.98,19.1,2.28,2.42,,92.69,89.4,,,Visualizer
moment,24.39,6.01,19.6,2.28,2.23,,92.62,89.4,,,Visualizer
moment,24.625,5.95,20.1,2.3,2.42,,92.62,89.46,,,Visualizer
moment,24.839,5.98,20.7,2.32,2.52,,92.55,89.44,,,Visualizer
moment,25.042,6.02,21.4,2.33,2.42,,92.52,89.4,,,Visualizer
moment,25.247,5.98,21.7,2.37,2.52,,92.48,89.46,,,Visualizer
moment,25.424,5.98,22.2,2.39,2.52,,92.45,89.52,,,Visualizer
moment,25.649,6.01,22.8,2.38,2.61,,92.35,89.46,,,Visualizer
moment,25.875,5.98,23.3,2.41,2.52,,92.38,89.44,,,Visualizer
moment,26.059,5.99,24.0,2.42,2.52,,92.41,89.5,,,Visualizer
moment,26.279,6.0,24.3,2.41,2.52,,92.38,89.49,,,Visualizer
moment,26.504,6.0,25.1,2.39,2.81,,92.28,89.5,,,Visualizer
moment,26.696,6.0,25.6,2.43,2.52,,92.28,89.54,,,Visualizer
moment,26.91,6.0,26.2,2.4,2.52,,92.38,89.55,,,Visualizer
moment,27.134,5.99,26.7,2.42,2.61,,92.25,89.49,,,Visualizer
moment,27.316,6.03,27.2,2.41,2.52,,92.31,89.53,,,Visualizer
moment,27.541,6.01,27.5,2.45,2.32,,92.08,89.57,,,Visualizer
moment,27.719,6.01,28.3,2.46,2.61,,92.25,89.49,,,Visualizer
moment,27.944,6.01,28.5,2.44,2.52,,92.08,89.5,,,Visualizer
moment,28.169,5.98,29.4,2.46,2.61,,91.98,89.65,,,Visualizer
moment,28.371,6.0,29.9,2.45,2.61,,91.98,89.62,,,Visualizer
moment,28.574,6.0,30.4,2.46,2.52,,91.94,89.56,,,Visualizer
moment,28.799,5.99,30.9,2.44,2.52,,91.81,89.58,,,Visualizer
moment,28.988,5.98,31.5,2.45,2.61,,91.84,89.61,,,Visualizer
moment,29.204,5.96,32.0,2.4,2.52,,91.84,89.68,,,Visualizer
moment,29.393,5.94,32.5,2.41,2.52,,91.77,89.7,,,Visualizer
moment,29.608,5.94,33.0,2.43,2.52,,91.61,89.64,,,Visualizer
moment,29.834,5.94,33.5,2.4,2.52,,91.64,89.62,,,Visualizer
