information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.173,3.27,0.0,5.45,0.0,,193.33,194.23,,,Visualizer
moment,5.393,3.35,0.0,4.85,0.0,,193.28,194.26,,,Visualizer
moment,5.623,3.43,0.0,4.19,0.0,,192.93,194.15,,,Visualizer
moment,5.803,3.31,0.0,3.64,0.0,,192.76,194.15,,,Visualizer
moment,6.038,3.34,0.0,3.21,0.0,,192.93,194.12,,,Visualizer
moment,6.254,3.37,0.4,2.71,0.37,,192.76,194.13,,,Visualizer
moment,6.46,3.32,0.4,2.29,0.37,,192.42,194.06,,,Visualizer
moment,6.653,3.22,0.5,1.98,0.47,,192.59,194.03,,,Visualizer
moment,6.834,3.21,0.6,1.7,0.56,,192.35,193.89,,,Visualizer
moment,7.061,3.22,0.6,1.52,0.56,,192.47,193.91,,,Visualizer
moment,7.288,3.22,0.9,1.29,0.65,,192.3,193.81,,,Visualizer
moment,7.485,3.17,1.0,1.09,0.56,,192.35,193.81,,,Visualizer
moment,7.738,3.1,1.1,0.95,0.56,,192.02,193.72,,,Visualizer
moment,7.973,3.02,1.3,0.88,0.75,,191.95,193.65,,,Visualizer
moment,8.184,3.08,1.2,0.76,0.56,,192.24,193.58,,,Visualizer
moment,8.365,3.06,1.5,0.69,0.56,,192.07,193.48,,,Visualizer
moment,8.517,3.05,1.4,0.67,0.37,,191.9,193.58,,,Visualizer
moment,8.726,3.1,1.4,0.54,0.28,,191.84,193.51,,,Visualizer
moment,8.954,3.03,1.5,0.54,0.19,,191.61,193.35,,,Visualizer
moment,9.144,3.11,1.5,0.43,0.28,,191.61,193.27,,,Visualizer
moment,9.354,3.03,1.5,0.34,0.19,,191.84,193.43,,,Visualizer
moment,9.583,3.01,1.9,0.39,0.47,,191.44,193.46,,,Visualizer
moment,9.761,3.04,1.9,0.31,0.47,,191.5,193.1,,,Visualizer
moment,9.987,3.03,1.9,0.47,0.37,,191.38,193.1,,,Visualizer
moment,10.257,3.22,1.9,0.38,0.37,,191.33,193.09,,,Visualizer
moment,10.389,3.12,1.9,0.3,0.37,,191.27,193.03,,,Visualizer
moment,10.617,2.99,1.9,0.23,0.19,,191.27,193.03,,,Visualizer
moment,10.8,2.95,2.0,0.3,0.09,,191.21,192.93,,,Visualizer
moment,11.026,3.05,1.9,0.25,0.09,,191.1,192.98,,,Visualizer
moment,11.248,2.98,2.1,0.2,0.19,,191.15,192.92,,,Visualizer
moment,11.518,2.96,2.1,0.28,0.19,,191.21,192.71,,,Visualizer
moment,11.742,3.06,2.0,0.23,0.09,,191.1,192.65,,,Visualizer
moment,11.966,2.98,2.0,0.21,0.0,,190.93,192.65,,,Visualizer
moment,12.16,3.07,2.0,0.26,-0.09,,191.04,192.62,,,Visualizer
moment,12.302,3.15,2.0,0.21,-0.09,,191.15,192.72,,,Visualizer
moment,12.461,3.02,2.4,0.16,0.37,,190.86,192.68,,,Visualizer
moment,12.685,2.96,2.4,0.13,0.28,,190.93,192.64,,,Visualizer
moment,12.91,2.94,2.3,0.21,0.28,,191.1,192.56,,,Visualizer
moment,13.092,3.07,2.3,0.19,0.28,,190.86,192.51,,,Visualizer
moment,13.316,3.04,2.3,0.15,0.28,,190.64,192.46,,,Visualizer
moment,13.541,3.02,2.3,0.12,-0.09,,190.75,192.53,,,Visualizer
moment,13.719,2.98,2.5,0.09,0.19,,190.7,192.44,,,Visualizer
moment,13.953,2.95,2.4,0.19,0.09,,190.58,192.29,,,Visualizer
moment,14.135,3.06,2.4,0.17,0.09,,190.81,192.32,,,Visualizer
moment,14.359,2.99,2.4,0.13,0.09,,190.64,192.31,,,Visualizer
moment,14.579,2.98,2.4,0.22,0.09,,190.7,192.26,,,Visualizer
moment,14.755,3.11,2.4,0.19,-0.09,,190.46,192.19,,,Visualizer
moment,14.986,3.04,2.4,0.15,-0.09,,190.64,192.13,,,Visualizer
moment,15.206,3.05,2.6,0.11,0.19,,190.52,192.18,,,Visualizer
moment,15.384,3.04,2.6,0.28,0.19,,190.52,192.19,,,Visualizer
moment,15.613,3.41,2.5,0.59,0.09,,190.01,192.17,,,Visualizer
moment,15.927,4.11,2.5,0.84,0.09,,189.72,192.13,,,Visualizer
moment,16.095,4.95,2.5,0.98,0.0,,189.03,192.17,,,Visualizer
moment,16.239,5.67,2.5,1.03,-0.09,,188.4,192.16,,,Visualizer
moment,16.472,6.28,2.7,1.03,0.09,,188.0,192.19,,,Visualizer
moment,16.645,6.94,2.7,0.96,0.19,,187.65,192.18,,,Visualizer
moment,16.872,7.33,2.8,0.9,0.28,,187.42,192.26,,,Visualizer
moment,17.063,7.72,2.7,0.83,0.19,,187.19,192.26,,,Visualizer
moment,17.275,7.75,2.7,0.85,0.19,,187.13,192.25,,,Visualizer
moment,17.5,8.13,2.7,0.8,0.0,,187.07,192.29,,,Visualizer
moment,17.681,8.49,2.7,0.72,-0.09,,186.96,192.3,,,Visualizer
moment,17.911,8.68,2.9,0.67,0.19,,187.25,192.32,,,Visualizer
moment,18.103,8.99,2.9,0.53,0.19,,187.07,192.39,,,Visualizer
moment,18.312,8.71,2.9,0.46,0.19,,187.54,192.27,,,Visualizer
moment,18.539,8.66,2.9,0.47,0.19,,187.65,192.25,,,Visualizer
moment,18.714,9.15,3.0,0.39,0.09,,187.71,192.18,,,Visualizer
moment,18.946,9.0,3.0,0.34,0.0,,187.71,192.21,,,Visualizer
moment,19.167,8.78,3.2,0.33,0.28,,188.11,192.24,,,Visualizer
moment,19.346,9.08,3.3,0.31,0.37,,188.0,192.03,,,Visualizer
moment,19.57,9.21,3.2,0.27,0.28,,188.0,192.0,,,Visualizer
moment,19.815,9.15,3.2,0.21,0.19,,188.0,191.95,,,Visualizer
moment,20.037,8.81,3.3,0.18,0.28,,188.28,191.9,,,Visualizer
moment,20.247,8.77,3.3,0.23,0.09,,188.23,191.87,,,Visualizer
moment,20.475,9.11,3.3,0.19,0.0,,188.4,191.93,,,Visualizer
moment,20.705,8.94,3.6,0.2,0.37,,188.57,191.91,,,Visualizer
moment,20.857,8.95,3.6,0.24,0.37,,188.46,191.75,,,Visualizer
moment,21.009,9.1,3.6,0.22,0.37,,188.92,191.82,,,Visualizer
moment,21.28,9.07,3.7,0.2,0.37,,188.92,191.85,,,Visualizer
moment,21.423,8.8,3.9,0.2,0.56,,189.03,191.69,,,Visualizer
moment,21.639,9.03,3.9,0.24,0.28,,188.86,191.77,,,Visualizer
moment,21.87,9.25,3.9,0.19,0.28,,188.92,191.72,,,Visualizer
moment,22.044,8.92,4.0,0.2,0.37,,189.09,191.59,,,Visualizer
moment,22.271,9.01,4.0,0.17,0.37,,189.15,191.73,,,Visualizer
moment,22.496,8.92,4.1,0.23,0.19,,189.2,191.62,,,Visualizer
moment,22.674,9.29,4.2,0.19,0.28,,189.32,191.6,,,Visualizer
moment,22.901,9.06,4.3,0.2,0.37,,189.32,191.56,,,Visualizer
moment,23.09,8.89,4.4,0.2,0.37,,189.37,191.56,,,Visualizer
moment,23.306,8.81,4.4,0.23,0.37,,189.66,191.49,,,Visualizer
moment,23.552,8.95,4.6,0.27,0.47,,189.49,191.5,,,Visualizer
moment,23.724,9.25,4.6,0.24,0.37,,189.43,191.59,,,Visualizer
moment,23.96,9.14,4.7,0.2,0.28,,189.49,191.5,,,Visualizer
moment,24.163,8.85,4.9,0.21,0.47,,189.61,191.49,,,Visualizer
moment,24.385,8.91,4.9,0.25,0.47,,189.66,191.5,,,Visualizer
moment,24.612,9.06,5.0,0.23,0.37,,189.66,191.58,,,Visualizer
moment,24.789,9.06,5.2,0.26,0.56,,189.72,191.45,,,Visualizer
moment,24.969,9.18,5.3,0.22,0.56,,189.72,191.44,,,Visualizer
moment,25.202,8.9,5.3,0.23,0.28,,189.77,191.39,,,Visualizer
moment,25.375,8.99,5.4,0.24,0.47,,189.84,191.46,,,Visualizer
moment,25.608,8.94,5.5,0.26,0.47,,189.84,191.56,,,Visualizer
moment,25.826,8.96,5.6,0.3,0.47,,190.12,191.59,,,Visualizer
moment,26.005,9.23,5.7,0.28,0.47,,190.01,191.5,,,Visualizer
moment,26.233,8.87,5.8,0.29,0.47,,189.89,191.36,,,Visualizer
moment,26.41,8.96,6.0,0.29,0.56,,189.84,191.44,,,Visualizer
moment,26.646,9.09,6.2,0.29,0.65,,190.06,191.39,,,Visualizer
moment,26.861,9.02,6.3,0.29,0.65,,190.18,191.42,,,Visualizer
moment,27.04,8.88,6.3,0.3,0.65,,190.12,191.45,,,Visualizer
moment,27.266,8.94,6.5,0.33,0.65,,190.12,191.39,,,Visualizer
moment,27.49,9.07,6.6,0.32,0.56,,190.35,191.46,,,Visualizer
moment,27.77,9.02,6.9,0.31,0.65,,190.29,191.37,,,Visualizer
moment,27.986,8.95,7.0,0.35,0.65,,190.52,191.43,,,Visualizer
moment,28.21,9.04,7.1,0.34,0.65,,190.46,191.41,,,Visualizer
moment,28.35,8.96,7.3,0.37,0.65,,190.41,191.44,,,Visualizer
moment,28.526,9.1,7.3,0.35,0.65,,190.46,191.42,,,Visualizer
moment,28.772,8.87,7.6,0.38,0.65,,190.86,191.35,,,Visualizer
moment,28.992,9.04,7.6,0.37,0.65,,190.64,191.38,,,Visualizer
moment,29.172,8.98,7.8,0.39,0.65,,190.81,191.55,,,Visualizer
moment,29.333,9.14,8.0,0.37,0.75,,190.98,191.5,,,Visualizer
moment,29.561,9.04,8.0,0.37,0.65,,190.98,191.5,,,Visualizer
moment,29.784,8.86,8.2,0.38,0.65,,191.1,191.45,,,Visualizer
moment,29.964,8.98,8.4,0.44,0.75,,191.21,191.4,,,Visualizer
moment,30.2,9.17,8.6,0.38,0.84,,191.38,191.45,,,Visualizer
moment,30.401,8.86,8.8,0.44,0.75,,191.73,191.46,,,Visualizer
moment,30.594,8.87,8.9,0.46,0.84,,191.67,191.39,,,Visualizer
moment,30.824,9.03,9.2,0.45,0.93,,192.24,191.54,,,Visualizer
moment,31.001,8.98,9.4,0.45,0.93,,192.35,191.52,,,Visualizer
moment,31.242,8.94,9.4,0.49,0.93,,192.3,191.51,,,Visualizer
moment,31.469,9.11,9.7,0.47,0.84,,192.82,191.47,,,Visualizer
moment,31.637,9.0,9.7,0.48,0.84,,192.88,191.43,,,Visualizer
moment,31.857,8.98,10.1,0.47,0.84,,193.1,191.48,,,Visualizer
moment,32.035,8.96,10.2,0.5,0.84,,193.39,191.59,,,Visualizer
moment,32.306,8.96,10.3,0.52,0.84,,193.73,191.61,,,Visualizer
moment,32.577,9.08,10.8,0.49,1.03,,194.02,191.53,,,Visualizer
moment,32.706,8.97,11.1,0.51,0.93,,194.02,191.67,,,Visualizer
moment,32.889,8.93,11.2,0.53,1.03,,194.53,191.63,,,Visualizer
moment,33.113,9.0,11.3,0.54,1.03,,194.88,191.66,,,Visualizer
moment,33.296,9.09,11.4,0.55,1.03,,195.05,191.68,,,Visualizer
moment,33.528,8.98,11.7,0.55,1.03,,195.28,191.66,,,Visualizer
moment,33.698,8.99,12.0,0.56,1.03,,195.8,191.66,,,Visualizer
moment,33.926,9.01,12.2,0.58,1.03,,195.97,191.81,,,Visualizer
moment,34.15,8.99,12.4,0.59,1.03,,196.14,191.8,,,Visualizer
moment,34.329,9.1,12.6,0.59,1.12,,196.43,191.72,,,Visualizer
moment,34.556,8.84,12.8,0.62,1.12,,196.89,191.85,,,Visualizer
moment,34.78,9.12,13.0,0.58,1.12,,197.29,191.86,,,Visualizer
moment,34.96,8.91,13.3,0.6,1.12,,197.52,191.89,,,Visualizer
moment,35.192,8.98,13.5,0.62,1.12,,197.86,191.9,,,Visualizer
moment,35.381,9.13,13.8,0.6,1.12,,198.09,191.95,,,Visualizer
moment,35.591,8.95,14.1,0.63,1.21,,198.32,192.12,,,Visualizer
moment,35.827,9.02,14.3,0.63,1.21,,198.44,192.26,,,Visualizer
moment,36.033,9.06,14.7,0.63,1.21,,198.72,192.14,,,Visualizer
moment,36.266,8.94,14.8,0.65,1.21,,199.01,192.2,,,Visualizer
moment,36.49,9.06,15.0,0.63,1.12,,199.13,192.13,,,Visualizer
moment,36.714,8.94,15.3,0.66,1.12,,199.24,192.32,,,Visualizer
moment,36.86,8.97,15.6,0.65,1.21,,199.53,192.33,,,Visualizer
moment,37.03,9.02,15.7,0.68,1.21,,199.81,192.43,,,Visualizer
moment,37.258,8.9,15.9,0.71,1.12,,199.76,192.48,,,Visualizer
moment,37.481,9.03,16.2,0.67,1.21,,199.87,192.42,,,Visualizer
moment,37.708,9.04,16.5,0.66,1.21,,200.05,192.62,,,Visualizer
moment,37.914,8.97,16.9,0.69,1.21,,199.99,192.56,,,Visualizer
moment,38.111,9.05,17.2,0.68,1.31,,200.45,192.68,,,Visualizer
moment,38.289,9.0,17.4,0.68,1.21,,200.1,192.75,,,Visualizer
moment,38.525,9.0,17.5,0.69,1.21,,200.22,192.78,,,Visualizer
moment,38.693,8.97,17.9,0.7,1.21,,200.28,192.94,,,Visualizer
moment,38.92,9.05,18.1,0.68,1.21,,200.39,192.96,,,Visualizer
moment,39.146,9.01,18.3,0.72,1.21,,200.5,193.14,,,Visualizer
moment,39.326,9.03,18.6,0.71,1.21,,200.45,193.11,,,Visualizer
moment,39.55,9.04,18.7,0.73,1.21,,200.39,193.09,,,Visualizer
moment,39.773,9.07,19.1,0.71,1.21,,200.1,193.25,,,Visualizer
moment,39.957,8.98,19.4,0.72,1.21,,200.1,193.33,,,Visualizer
moment,40.182,8.99,19.6,0.75,1.31,,200.34,193.39,,,Visualizer
moment,40.412,9.09,20.0,0.73,1.31,,199.81,193.39,,,Visualizer
moment,40.645,8.95,20.3,0.74,1.31,,199.76,193.47,,,Visualizer
moment,40.854,9.03,20.5,0.74,1.31,,199.53,193.53,,,Visualizer
moment,40.989,9.04,20.8,0.73,1.31,,199.53,193.62,,,Visualizer
moment,41.216,9.0,21.0,0.73,1.31,,199.3,193.8,,,Visualizer
moment,41.439,9.0,21.5,0.73,1.4,,199.24,193.76,,,Visualizer
moment,41.62,9.06,21.6,0.72,1.4,,198.89,193.77,,,Visualizer
moment,41.852,8.99,21.8,0.73,1.31,,198.96,193.96,,,Visualizer
moment,42.039,9.02,22.1,0.72,1.31,,198.55,193.75,,,Visualizer
moment,42.266,8.98,22.6,0.74,1.4,,198.72,193.97,,,Visualizer
moment,42.477,9.03,22.7,0.75,1.31,,198.55,193.91,,,Visualizer
moment,42.678,9.02,22.9,0.76,1.21,,198.38,193.99,,,Visualizer
moment,42.885,9.02,23.3,0.76,1.4,,198.09,194.01,,,Visualizer
moment,43.109,9.05,23.6,0.76,1.4,,198.09,194.18,,,Visualizer
moment,43.311,9.0,24.0,0.78,1.31,,197.75,194.13,,,Visualizer
moment,43.513,9.01,24.0,0.77,1.31,,197.64,194.24,,,Visualizer
moment,43.736,9.02,24.3,0.78,1.4,,197.69,194.24,,,Visualizer
moment,43.915,9.02,24.7,0.78,1.31,,197.17,194.18,,,Visualizer
moment,44.142,9.08,24.8,0.77,1.21,,197.11,194.23,,,Visualizer
moment,44.372,8.99,25.2,0.75,1.4,,196.77,194.32,,,Visualizer
moment,44.624,9.01,25.6,0.77,1.4,,196.55,194.37,,,Visualizer
moment,44.86,9.04,25.9,0.78,1.4,,196.37,194.25,,,Visualizer
moment,44.985,9.06,26.3,0.77,1.4,,196.14,194.44,,,Visualizer
moment,45.174,9.01,26.3,0.77,1.4,,195.97,194.44,,,Visualizer
moment,45.4,9.04,26.6,0.76,1.31,,195.62,194.37,,,Visualizer
moment,45.585,9.01,27.0,0.78,1.31,,195.68,194.42,,,Visualizer
moment,45.809,8.98,27.2,0.78,1.4,,195.46,194.27,,,Visualizer
moment,45.992,9.06,27.6,0.77,1.4,,195.34,194.28,,,Visualizer
moment,46.214,9.03,27.8,0.78,1.4,,195.17,194.42,,,Visualizer
moment,46.435,9.03,28.2,0.77,1.4,,194.82,194.41,,,Visualizer
moment,46.665,8.99,28.3,0.78,1.31,,194.82,194.35,,,Visualizer
moment,46.844,9.01,28.6,0.78,1.31,,194.59,194.41,,,Visualizer
moment,47.077,9.02,28.9,0.79,1.31,,194.59,194.31,,,Visualizer
moment,47.244,9.03,29.3,0.79,1.4,,194.13,194.32,,,Visualizer
moment,47.471,9.05,29.4,0.78,1.4,,194.19,194.32,,,Visualizer
moment,47.648,8.97,29.8,0.79,1.4,,193.73,194.35,,,Visualizer
moment,47.873,9.08,30.0,0.78,1.4,,193.73,194.4,,,Visualizer
moment,48.102,9.0,30.4,0.76,1.4,,193.79,194.26,,,Visualizer
moment,48.369,8.99,30.7,0.8,1.31,,193.56,194.2,,,Visualizer
moment,48.594,9.09,31.0,0.79,1.31,,193.16,194.35,,,Visualizer
moment,48.82,9.01,31.2,0.77,1.31,,193.1,194.38,,,Visualizer
moment,48.954,9.0,31.5,0.78,1.31,,192.93,194.33,,,Visualizer
moment,49.185,9.01,31.5,0.8,1.31,,192.76,194.25,,,Visualizer
moment,49.322,9.05,32.1,0.8,1.31,,192.76,194.23,,,Visualizer
moment,49.541,9.07,32.3,0.79,1.4,,192.35,194.29,,,Visualizer
moment,49.77,9.07,32.6,0.81,1.4,,192.24,194.25,,,Visualizer
moment,49.943,9.09,32.9,0.79,1.4,,192.19,194.25,,,Visualizer
moment,50.172,9.1,33.1,0.78,1.49,,191.95,194.19,,,Visualizer
moment,50.396,9.03,33.5,0.81,1.4,,191.73,194.14,,,Visualizer
moment,50.572,9.07,33.8,0.81,1.4,,191.55,194.12,,,Visualizer
moment,50.801,9.13,34.1,0.79,1.4,,191.5,193.97,,,Visualizer
moment,50.979,9.06,34.4,0.8,1.4,,191.38,194.0,,,Visualizer
moment,51.209,9.03,34.7,0.81,1.4,,191.15,193.94,,,Visualizer
moment,51.444,9.08,35.0,0.81,1.4,,191.04,193.86,,,Visualizer
moment,51.617,9.02,35.1,0.79,1.31,,190.98,193.93,,,Visualizer
moment,51.834,8.98,35.6,0.79,1.4,,190.64,193.9,,,Visualizer
moment,52.06,8.96,35.6,0.79,1.4,,190.7,193.71,,,Visualizer
moment,52.263,9.02,36.2,0.76,1.4,,190.52,193.85,,,Visualizer
moment,52.471,8.88,36.3,0.79,1.4,,190.52,193.7,,,Visualizer
moment,52.733,8.93,36.5,0.81,1.4,,190.46,193.66,,,Visualizer
moment,52.959,8.92,37.1,0.8,1.4,,190.29,193.77,,,Visualizer
