information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.686,5.62,14.35,1.81,2.01,,76.18,81.49,,,Visualizer
moment,16.914,5.59,15.4,1.85,2.46,,76.14,81.36,,,Visualizer
moment,17.091,5.57,15.6,1.86,2.17,,76.11,81.33,,,Visualizer
moment,17.317,5.53,16.43,1.92,2.77,,76.18,81.26,,,Visualizer
moment,17.543,5.54,16.74,1.93,2.47,,75.89,81.28,,,Visualizer
moment,17.743,5.52,17.29,1.96,2.83,,75.89,81.18,,,Visualizer
moment,17.949,5.47,17.91,2.02,2.53,,75.83,81.14,,,Visualizer
moment,18.186,5.5,18.85,2.03,2.68,,75.95,80.97,,,Visualizer
moment,18.354,5.46,18.88,2.08,2.36,,75.86,80.95,,,Visualizer
moment,18.591,5.43,19.7,2.09,2.85,,75.7,80.88,,,Visualizer
moment,18.755,5.43,20.1,2.12,2.7,,75.7,80.86,,,Visualizer
moment,18.986,5.41,20.83,2.18,2.81,,75.61,80.78,,,Visualizer
moment,19.253,5.41,21.21,2.17,2.63,,75.51,80.63,,,Visualizer
moment,19.387,5.38,21.74,2.21,2.75,,75.54,80.58,,,Visualizer
moment,19.612,5.38,22.3,2.21,2.5,,75.54,80.58,,,Visualizer
moment,19.836,5.36,23.1,2.24,2.89,,75.51,80.4,,,Visualizer
moment,20.025,5.33,23.56,2.24,2.63,,75.38,80.34,,,Visualizer
moment,20.252,5.3,24.1,2.24,2.78,,75.41,80.34,,,Visualizer
moment,20.477,5.3,24.83,2.26,2.97,,75.48,80.25,,,Visualizer
moment,20.668,5.31,25.33,2.29,2.92,,75.54,80.12,,,Visualizer
moment,20.872,5.3,25.79,2.3,2.59,,75.41,80.12,,,Visualizer
moment,21.052,5.28,26.41,2.25,2.74,,75.54,80.03,,,Visualizer
moment,21.282,5.25,27.06,2.27,2.85,,75.45,79.99,,,Visualizer
moment,21.53,5.26,27.87,2.28,2.69,,75.45,79.97,,,Visualizer
moment,21.682,5.26,28.06,2.28,2.63,,75.51,79.86,,,Visualizer
moment,21.913,5.25,28.54,2.3,2.65,,75.51,79.79,,,Visualizer
moment,22.133,5.27,29.35,2.3,2.83,,75.48,79.76,,,Visualizer
moment,22.338,5.25,29.8,2.28,2.64,,75.57,79.69,,,Visualizer
moment,22.536,5.24,30.35,2.26,2.61,,75.61,79.58,,,Visualizer
moment,22.748,5.22,30.82,2.28,2.66,,75.7,79.56,,,Visualizer
moment,22.959,5.25,31.27,2.28,2.63,,75.51,79.54,,,Visualizer
moment,23.184,5.25,32.15,2.27,2.41,,75.54,79.47,,,Visualizer
moment,23.347,5.23,32.33,2.3,2.44,,75.51,79.49,,,Visualizer
moment,23.572,5.27,32.75,2.3,2.31,,75.54,79.38,,,Visualizer
moment,23.825,5.24,33.8,2.29,2.65,,75.38,79.4,,,Visualizer
moment,23.976,5.22,34.03,2.32,2.66,,75.61,79.34,,,Visualizer
moment,24.205,5.26,34.47,2.31,2.54,,75.38,79.31,,,Visualizer
moment,24.405,5.22,35.25,2.3,2.57,,75.25,79.24,,,Visualizer
moment,24.613,5.24,35.94,2.26,2.81,,75.32,79.17,,,Visualizer
moment,24.839,5.23,36.54,2.23,2.64,,75.35,79.16,,,Visualizer
moment,25.049,5.23,37.0,2.2,2.69,,75.35,79.13,,,Visualizer
moment,25.251,5.22,37.75,2.22,2.84,,75.25,79.11,,,Visualizer
moment,25.466,5.26,38.02,2.19,2.84,,75.41,79.02,,,Visualizer
moment,25.642,5.27,38.38,2.23,2.58,,75.38,78.97,,,Visualizer
moment,25.906,5.28,39.12,2.24,2.48,,75.41,78.91,,,Visualizer
moment,26.048,5.29,39.39,2.23,2.5,,75.35,78.81,,,Visualizer
moment,26.279,5.26,40.06,2.25,2.78,,75.25,78.84,,,Visualizer
moment,26.499,5.28,40.6,2.23,2.48,,75.16,78.79,,,Visualizer
moment,26.726,5.3,41.04,2.24,2.56,,75.25,78.75,,,Visualizer
moment,26.922,5.26,41.71,2.26,2.49,,75.16,78.78,,,Visualizer
moment,27.133,5.27,42.48,2.28,2.8,,75.06,78.68,,,Visualizer
moment,27.308,5.3,42.65,2.27,2.49,,75.06,78.64,,,Visualizer
moment,27.534,5.27,43.19,2.23,2.49,,75.06,78.62,,,Visualizer
