information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.047,9.05,25.7,2.68,2.6,,94.2,93.82,,,Visualizer
moment,21.248,9.05,26.24,2.69,2.68,,94.33,93.84,,,Visualizer
moment,21.449,9.04,26.68,2.69,2.64,,94.33,93.8,,,Visualizer
moment,21.646,9.05,27.37,2.72,2.62,,94.3,93.89,,,Visualizer
moment,21.898,9.06,27.85,2.72,2.64,,94.33,93.83,,,Visualizer
moment,22.103,9.05,28.32,2.72,2.57,,94.43,93.82,,,Visualizer
moment,22.301,8.98,29.04,2.71,2.6,,94.43,93.84,,,Visualizer
moment,22.498,8.99,29.59,2.73,2.74,,94.43,93.91,,,Visualizer
moment,22.698,9.04,29.82,2.72,2.7,,94.4,93.91,,,Visualizer
moment,22.896,8.99,30.49,2.74,2.66,,94.43,93.88,,,Visualizer
moment,23.148,9.02,31.03,2.74,2.7,,94.5,93.84,,,Visualizer
