information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.744,5.84,14.3,4.42,3.98,,83.37,84.8,,,Visualizer
moment,11.879,5.83,15.9,4.42,4.26,,83.37,84.71,,,Visualizer
moment,12.058,5.8,15.9,4.4,4.26,,83.5,84.75,,,Visualizer
moment,12.373,5.77,16.3,4.46,4.16,,83.5,84.73,,,Visualizer
moment,12.553,5.81,18.9,4.49,4.63,,83.57,84.64,,,Visualizer
moment,12.688,5.81,19.5,4.6,4.81,,83.5,84.62,,,Visualizer
moment,12.913,5.84,19.5,4.68,4.81,,83.5,84.67,,,Visualizer
moment,13.141,5.88,20.7,4.64,4.44,,83.4,84.62,,,Visualizer
moment,13.323,5.83,22.1,4.67,4.35,,83.4,84.63,,,Visualizer
moment,13.544,5.79,22.6,4.7,4.35,,83.47,84.58,,,Visualizer
moment,13.813,5.87,23.7,4.67,4.44,,83.24,84.5,,,Visualizer
moment,13.993,5.76,25.5,4.71,4.72,,83.14,84.42,,,Visualizer
moment,14.173,5.75,25.9,4.76,4.81,,82.89,84.44,,,Visualizer
moment,14.353,5.73,27.7,4.78,5.18,,82.92,84.43,,,Visualizer
moment,14.624,5.78,28.4,4.71,5.37,,82.7,84.4,,,Visualizer
moment,14.806,5.68,29.3,4.7,5.18,,82.76,84.39,,,Visualizer
moment,15.073,5.65,30.3,4.68,4.81,,82.66,84.36,,,Visualizer
moment,15.253,5.7,31.2,4.66,4.91,,82.76,84.35,,,Visualizer
moment,15.439,5.63,32.6,4.63,4.54,,82.63,84.34,,,Visualizer
moment,15.613,5.51,33.1,4.67,4.35,,82.63,84.27,,,Visualizer
moment,15.838,5.58,33.6,4.63,4.35,,82.7,84.24,,,Visualizer
moment,16.063,5.52,35.2,4.6,4.54,,82.76,84.16,,,Visualizer
moment,16.243,5.37,35.7,4.64,4.54,,82.76,84.18,,,Visualizer
moment,16.468,5.39,37.4,4.59,5.0,,82.79,84.16,,,Visualizer
moment,16.693,5.33,38.1,4.63,5.09,,83.02,84.12,,,Visualizer
moment,16.873,5.27,38.9,4.64,4.91,,82.89,84.09,,,Visualizer
moment,17.098,5.26,39.9,4.63,4.81,,82.95,84.09,,,Visualizer
