information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.593,0.95,0.0,3.51,0.0,,89.91,88.58,,,Visualizer
moment,4.791,0.93,0.0,3.52,0.0,,89.71,88.64,,,Visualizer
moment,4.992,0.96,0.0,3.54,0.0,,89.58,88.8,,,Visualizer
moment,5.193,1.12,0.0,3.5,0.0,,89.55,88.87,,,Visualizer
moment,5.397,1.21,0.0,3.53,0.0,,89.38,88.8,,,Visualizer
moment,5.691,1.26,0.0,3.5,0.0,,89.15,88.89,,,Visualizer
moment,5.894,1.25,0.0,3.52,0.0,,89.05,88.87,,,Visualizer
moment,6.091,1.24,0.0,3.53,0.0,,88.95,88.89,,,Visualizer
moment,6.3,1.27,0.0,3.51,0.0,,88.75,88.93,,,Visualizer
moment,6.507,1.33,0.0,3.49,0.0,,88.69,88.87,,,Visualizer
moment,6.692,1.35,0.0,3.49,0.0,,88.66,88.87,,,Visualizer
moment,6.892,1.43,0.0,3.49,0.0,,88.49,88.82,,,Visualizer
moment,7.092,1.57,0.0,3.44,0.0,,88.43,88.79,,,Visualizer
moment,7.306,1.65,0.0,3.46,0.0,,88.23,88.77,,,Visualizer
moment,7.491,1.62,0.0,3.48,0.0,,88.16,88.73,,,Visualizer
moment,7.694,1.7,0.0,3.42,0.0,,88.1,88.67,,,Visualizer
moment,7.891,1.78,0.0,3.47,0.0,,88.0,88.72,,,Visualizer
moment,8.193,1.84,0.0,3.46,0.0,,87.87,88.58,,,Visualizer
moment,8.389,1.96,0.0,3.48,0.0,,87.87,88.52,,,Visualizer
moment,8.595,1.99,0.0,3.49,0.0,,87.84,88.53,,,Visualizer
moment,8.791,2.09,0.0,3.47,0.0,,87.74,88.4,,,Visualizer
moment,8.988,2.16,0.0,3.47,0.0,,87.74,88.38,,,Visualizer
moment,9.196,2.27,0.0,3.48,0.0,,87.77,88.31,,,Visualizer
moment,9.389,2.37,0.0,3.45,0.0,,87.84,88.36,,,Visualizer
moment,9.59,2.53,0.0,3.5,0.0,,87.77,88.39,,,Visualizer
moment,9.791,2.7,0.0,3.52,0.0,,87.87,88.21,,,Visualizer
moment,9.991,2.89,0.0,3.48,0.0,,87.77,88.17,,,Visualizer
moment,10.199,3.13,0.0,3.47,0.0,,87.74,88.19,,,Visualizer
moment,10.389,3.45,0.0,3.45,0.0,,87.77,88.18,,,Visualizer
moment,10.691,3.76,0.0,3.46,0.0,,87.64,88.11,,,Visualizer
moment,10.888,4.2,0.0,3.49,0.0,,87.7,88.12,,,Visualizer
moment,11.093,4.72,0.0,3.32,0.0,,87.67,88.13,,,Visualizer
moment,11.292,5.0,0.53,3.24,0.54,,87.57,88.04,,,Visualizer
moment,11.502,5.45,0.83,3.17,0.84,,87.44,88.01,,,Visualizer
moment,11.712,5.97,0.84,3.04,0.85,,87.44,88.07,,,Visualizer
moment,11.89,6.41,1.36,2.91,1.37,,87.41,87.99,,,Visualizer
moment,12.103,6.82,1.77,2.75,1.79,,87.31,88.02,,,Visualizer
moment,12.309,7.18,2.11,2.58,1.71,,87.38,87.99,,,Visualizer
moment,12.492,7.42,2.69,2.4,1.88,,87.34,87.89,,,Visualizer
moment,12.692,7.64,2.71,2.25,1.89,,87.34,87.88,,,Visualizer
moment,12.891,7.84,3.25,2.13,1.6,,87.31,87.91,,,Visualizer
moment,13.191,7.95,3.63,2.02,1.66,,87.34,87.85,,,Visualizer
moment,13.388,8.05,3.85,1.97,1.57,,87.34,87.78,,,Visualizer
moment,13.59,8.18,4.26,1.88,1.59,,87.44,87.75,,,Visualizer
moment,13.789,8.24,4.55,1.77,1.6,,87.34,87.78,,,Visualizer
moment,13.993,8.22,4.81,1.72,1.58,,87.28,87.78,,,Visualizer
moment,14.192,8.28,5.12,1.69,1.51,,87.28,87.74,,,Visualizer
moment,14.388,8.38,5.34,1.65,1.51,,87.15,87.67,,,Visualizer
moment,14.589,8.41,5.72,1.59,1.48,,87.08,87.66,,,Visualizer
moment,14.789,8.36,5.95,1.55,1.42,,87.12,87.67,,,Visualizer
moment,14.988,8.39,6.27,1.52,1.48,,87.12,87.67,,,Visualizer
moment,15.194,8.35,6.69,1.51,1.59,,87.05,87.61,,,Visualizer
moment,15.389,8.35,6.96,1.51,1.64,,86.89,87.52,,,Visualizer
moment,15.688,8.36,7.39,1.51,1.59,,86.86,87.52,,,Visualizer
moment,15.896,8.33,7.77,1.51,1.68,,86.98,87.55,,,Visualizer
moment,16.098,8.36,8.05,1.52,1.54,,87.02,87.5,,,Visualizer
moment,16.294,8.35,8.36,1.55,1.57,,86.89,87.48,,,Visualizer
moment,16.499,8.35,8.69,1.54,1.62,,86.95,87.49,,,Visualizer
moment,16.689,8.32,9.2,1.59,1.83,,87.02,87.45,,,Visualizer
moment,16.888,8.34,9.44,1.62,1.69,,87.05,87.36,,,Visualizer
moment,17.091,8.36,9.89,1.64,1.86,,86.98,87.38,,,Visualizer
moment,17.292,8.3,10.29,1.67,1.95,,87.08,87.4,,,Visualizer
moment,17.49,8.36,10.66,1.71,1.99,,87.12,87.39,,,Visualizer
moment,17.708,8.37,11.04,1.71,1.86,,87.31,87.3,,,Visualizer
moment,17.889,8.32,11.46,1.75,2.04,,87.28,87.29,,,Visualizer
moment,18.087,8.31,11.83,1.8,1.96,,87.48,87.33,,,Visualizer
moment,18.389,8.31,12.45,1.83,1.99,,87.54,87.26,,,Visualizer
moment,18.588,8.35,12.89,1.84,2.08,,87.57,87.27,,,Visualizer
moment,18.898,8.38,13.55,1.83,2.11,,87.8,87.22,,,Visualizer
moment,18.993,8.32,13.79,1.85,2.19,,87.84,87.13,,,Visualizer
moment,19.19,8.29,14.13,1.92,2.1,,88.0,87.11,,,Visualizer
moment,19.392,8.3,14.63,1.97,2.2,,88.1,87.21,,,Visualizer
moment,19.589,8.28,15.09,2.02,2.22,,88.2,87.18,,,Visualizer
moment,19.79,8.31,15.53,2.07,2.21,,88.33,87.13,,,Visualizer
moment,19.991,8.36,15.96,2.05,2.19,,88.33,87.17,,,Visualizer
moment,20.19,8.3,16.47,2.05,2.37,,88.52,87.16,,,Visualizer
moment,20.388,8.38,16.91,2.07,2.3,,88.59,87.09,,,Visualizer
moment,20.588,8.4,17.38,2.07,2.31,,88.72,87.08,,,Visualizer
moment,20.889,8.31,18.11,2.12,2.4,,88.85,87.14,,,Visualizer
moment,21.089,8.34,18.59,2.11,2.42,,88.82,87.11,,,Visualizer
moment,21.288,8.34,19.11,2.1,2.45,,89.02,87.15,,,Visualizer
moment,21.489,8.28,19.65,2.1,2.53,,89.05,87.1,,,Visualizer
moment,21.701,8.16,20.12,2.17,2.49,,89.12,87.07,,,Visualizer
moment,21.888,8.26,20.67,2.2,2.59,,89.21,87.13,,,Visualizer
moment,22.089,8.26,21.13,2.18,2.57,,89.25,87.08,,,Visualizer
moment,22.291,8.21,21.65,2.18,2.57,,89.38,87.13,,,Visualizer
moment,22.503,8.16,22.21,2.21,2.59,,89.41,87.16,,,Visualizer
moment,22.689,8.05,22.69,2.29,2.6,,89.35,87.09,,,Visualizer
moment,22.889,8.16,23.19,2.27,2.55,,89.38,87.16,,,Visualizer
moment,23.089,8.23,23.72,2.27,2.62,,89.38,87.15,,,Visualizer
moment,23.389,8.13,24.44,2.26,2.58,,89.41,87.16,,,Visualizer
moment,23.589,8.09,24.94,2.27,2.48,,89.48,87.22,,,Visualizer
moment,23.788,8.09,25.48,2.27,2.55,,89.38,87.21,,,Visualizer
moment,23.996,8.15,26.0,2.3,2.57,,89.41,87.2,,,Visualizer
moment,24.199,8.05,26.25,2.32,2.56,,89.55,87.27,,,Visualizer
moment,24.389,8.01,27.05,2.33,2.64,,89.41,87.19,,,Visualizer
moment,24.588,8.05,27.5,2.34,2.59,,89.45,87.23,,,Visualizer
moment,24.789,7.99,27.82,2.33,2.68,,89.55,87.26,,,Visualizer
moment,24.989,8.02,28.61,2.33,2.64,,89.55,87.29,,,Visualizer
moment,25.201,7.94,29.18,2.38,2.67,,89.48,87.26,,,Visualizer
moment,25.406,7.97,29.71,2.41,2.69,,89.41,87.3,,,Visualizer
moment,25.587,7.99,29.94,2.37,2.71,,89.58,87.31,,,Visualizer
moment,25.896,7.98,30.69,2.36,2.59,,89.51,87.26,,,Visualizer
moment,26.094,7.94,31.58,2.34,2.72,,89.64,87.23,,,Visualizer
moment,26.288,7.85,32.1,2.37,2.66,,89.55,87.29,,,Visualizer
moment,26.488,7.97,32.35,2.35,2.67,,89.58,87.27,,,Visualizer
moment,26.689,7.9,32.83,2.36,2.67,,89.71,87.27,,,Visualizer
moment,26.888,7.82,33.64,2.4,2.65,,89.64,87.32,,,Visualizer
moment,27.109,7.87,33.97,2.4,2.65,,89.68,87.31,,,Visualizer
moment,27.29,7.86,34.49,2.38,2.71,,89.58,87.28,,,Visualizer
moment,27.494,7.78,35.3,2.4,2.73,,89.51,87.22,,,Visualizer
moment,27.69,7.85,35.55,2.37,2.75,,89.58,87.22,,,Visualizer
moment,27.924,7.81,36.36,2.37,2.75,,89.55,87.34,,,Visualizer
moment,28.112,7.7,36.88,2.41,2.63,,89.51,87.32,,,Visualizer
moment,28.389,7.76,37.39,2.43,2.66,,89.51,87.32,,,Visualizer
moment,28.589,7.75,37.93,2.43,2.66,,89.51,87.28,,,Visualizer
moment,28.789,7.77,38.77,2.44,2.73,,89.48,87.28,,,Visualizer
moment,29.001,7.74,39.29,2.42,2.7,,89.58,87.34,,,Visualizer
moment,29.196,7.71,39.55,2.43,2.7,,89.35,87.37,,,Visualizer
moment,29.394,7.69,40.06,2.45,2.7,,89.35,87.31,,,Visualizer
moment,29.589,7.68,40.66,2.47,2.76,,89.45,87.35,,,Visualizer
moment,29.788,7.68,41.17,2.48,2.69,,89.41,87.33,,,Visualizer
moment,29.989,7.65,41.72,2.49,2.72,,89.38,87.32,,,Visualizer
moment,30.197,7.62,42.26,2.52,2.74,,89.41,87.37,,,Visualizer
moment,30.404,7.63,43.04,2.53,2.74,,89.38,87.37,,,Visualizer
moment,30.589,7.64,43.63,2.52,2.75,,89.31,87.37,,,Visualizer
