information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.978,1.49,0.0,0.0,0.0,,92.46,93.27,,,Visualizer
moment,20.248,1.47,0.0,0.0,0.0,,92.43,93.28,,,Visualizer
moment,20.473,1.46,0.0,0.0,0.0,,92.46,93.22,,,Visualizer
moment,20.743,1.44,0.0,0.0,0.0,,92.46,93.18,,,Visualizer
moment,20.968,1.42,0.0,0.0,0.0,,92.59,93.17,,,Visualizer
moment,21.238,1.41,0.0,0.0,0.0,,92.59,93.17,,,Visualizer
moment,21.463,1.39,0.0,0.0,0.0,,92.49,93.24,,,Visualizer
moment,21.733,1.38,0.0,0.0,0.0,,92.46,93.13,,,Visualizer
moment,22.003,1.36,0.0,0.0,0.0,,92.56,93.14,,,Visualizer
moment,22.228,1.34,0.0,0.0,0.0,,92.63,93.15,,,Visualizer
moment,22.498,1.33,0.0,0.0,0.0,,92.63,93.13,,,Visualizer
moment,22.768,1.32,0.0,0.0,0.0,,92.59,93.07,,,Visualizer
moment,22.993,1.3,0.0,0.0,0.0,,92.7,93.08,,,Visualizer
moment,23.218,1.29,0.0,0.0,0.0,,92.66,93.02,,,Visualizer
moment,23.488,1.28,0.0,0.0,0.0,,92.66,93.03,,,Visualizer
moment,23.803,1.26,0.0,0.0,0.0,,92.7,93.07,,,Visualizer
moment,23.983,1.25,0.0,0.0,0.0,,92.76,93.04,,,Visualizer
moment,24.253,1.24,0.0,0.0,0.0,,92.83,93.01,,,Visualizer
moment,24.478,1.23,0.0,0.0,0.0,,92.8,93.02,,,Visualizer
moment,24.748,1.22,0.0,0.0,0.0,,92.76,92.99,,,Visualizer
moment,24.973,1.2,0.0,0.0,0.0,,92.83,92.92,,,Visualizer
moment,25.246,1.19,0.0,0.0,0.0,,92.8,92.97,,,Visualizer
moment,25.468,1.18,0.0,0.0,0.0,,92.7,92.93,,,Visualizer
moment,25.738,1.17,0.0,0.0,0.0,,92.8,92.92,,,Visualizer
moment,26.053,1.16,0.0,0.0,0.0,,92.8,92.89,,,Visualizer
moment,26.233,1.15,0.0,0.0,0.0,,92.86,92.86,,,Visualizer
moment,26.458,1.14,0.0,0.0,0.0,,92.83,92.9,,,Visualizer
moment,26.728,1.13,0.0,0.0,0.0,,92.8,92.86,,,Visualizer
moment,26.998,1.12,0.0,0.0,0.0,,92.76,92.84,,,Visualizer
moment,27.223,1.11,0.0,0.0,0.0,,92.76,92.81,,,Visualizer
moment,27.493,1.1,0.0,0.0,0.0,,92.8,92.87,,,Visualizer
moment,27.808,1.09,0.0,0.0,0.0,,92.76,92.77,,,Visualizer
moment,27.988,1.08,0.0,0.0,0.0,,92.76,92.76,,,Visualizer
moment,28.303,1.07,0.0,0.0,0.0,,92.83,92.81,,,Visualizer
moment,28.483,1.06,0.0,0.0,0.0,,92.73,92.79,,,Visualizer
moment,28.753,1.05,0.0,0.0,0.0,,92.76,92.82,,,Visualizer
moment,28.978,1.05,0.0,0.0,0.0,,92.83,92.79,,,Visualizer
moment,29.251,1.04,0.0,0.0,0.0,,92.86,92.72,,,Visualizer
moment,29.473,1.03,0.0,0.0,0.0,,92.8,92.75,,,Visualizer
moment,29.743,1.02,0.0,0.0,0.0,,92.83,92.71,,,Visualizer
moment,29.968,1.01,0.0,0.0,0.0,,92.86,92.72,,,Visualizer
moment,30.238,1.0,0.0,0.0,0.0,,92.8,92.68,,,Visualizer
moment,30.553,1.0,0.0,0.0,0.0,,92.76,92.67,,,Visualizer
moment,30.733,0.99,0.0,0.0,0.0,,92.83,92.67,,,Visualizer
moment,30.958,0.98,0.0,0.0,0.0,,92.7,92.67,,,Visualizer
moment,31.227,0.98,0.0,0.0,0.0,,92.83,92.64,,,Visualizer
moment,31.498,0.97,0.0,0.0,0.0,,92.8,92.57,,,Visualizer
moment,31.723,0.96,0.0,0.0,0.0,,92.73,92.57,,,Visualizer
moment,31.992,0.95,0.0,0.0,0.0,,92.76,92.6,,,Visualizer
moment,32.218,0.94,0.0,0.0,0.0,,92.8,92.53,,,Visualizer
moment,32.488,0.94,0.0,0.0,0.0,,92.86,92.54,,,Visualizer
moment,32.758,0.93,0.0,0.0,0.0,,92.73,92.61,,,Visualizer
moment,32.983,0.92,0.0,0.0,0.0,,92.7,92.49,,,Visualizer
moment,33.208,0.91,0.0,0.0,0.0,,92.83,92.51,,,Visualizer
moment,33.478,0.91,0.0,0.0,0.0,,92.66,92.52,,,Visualizer
moment,33.748,0.9,0.0,0.0,0.0,,92.7,92.53,,,Visualizer
moment,34.063,0.89,0.0,0.0,0.0,,92.63,92.51,,,Visualizer
moment,34.243,0.89,0.0,0.0,0.0,,92.83,92.49,,,Visualizer
moment,34.468,0.89,0.0,0.0,0.0,,92.63,92.55,,,Visualizer
moment,34.738,0.88,0.0,0.0,0.0,,92.73,92.52,,,Visualizer
moment,34.962,0.87,0.0,0.0,0.0,,92.8,92.4,,,Visualizer
moment,35.278,0.87,0.0,0.0,0.0,,92.73,92.39,,,Visualizer
moment,35.457,0.86,0.0,0.0,0.0,,92.66,92.45,,,Visualizer
moment,35.728,0.86,0.0,0.0,0.0,,92.73,92.4,,,Visualizer
moment,35.998,0.85,0.0,0.0,0.0,,92.63,92.42,,,Visualizer
moment,36.222,0.84,0.0,0.0,0.0,,92.76,92.4,,,Visualizer
moment,36.493,0.84,0.0,0.0,0.0,,92.76,92.41,,,Visualizer
moment,36.717,0.83,0.0,0.0,0.0,,92.73,92.34,,,Visualizer
moment,36.987,0.82,0.0,0.0,0.0,,92.63,92.36,,,Visualizer
moment,37.302,0.82,0.0,0.0,0.0,,92.76,92.34,,,Visualizer
moment,37.483,0.81,0.0,0.0,0.0,,92.73,92.32,,,Visualizer
moment,37.752,0.81,0.0,0.0,0.0,,92.53,92.32,,,Visualizer
moment,37.978,0.8,0.0,0.0,0.0,,92.66,92.37,,,Visualizer
moment,38.247,0.8,0.0,0.0,0.0,,92.56,92.3,,,Visualizer
moment,38.473,0.79,0.0,0.0,0.0,,92.66,92.24,,,Visualizer
moment,38.742,0.79,0.0,0.0,0.0,,92.59,92.29,,,Visualizer
moment,38.967,0.78,0.0,0.0,0.0,,92.59,92.35,,,Visualizer
moment,39.238,0.8,0.0,0.13,0.0,,92.56,92.33,,,Visualizer
moment,39.462,0.83,0.0,0.12,0.0,,92.56,92.24,,,Visualizer
moment,39.732,0.8,0.0,0.15,0.0,,92.49,92.25,,,Visualizer
moment,39.957,0.84,0.0,0.2,0.0,,92.43,92.23,,,Visualizer
moment,40.228,0.87,0.0,0.29,0.0,,92.33,92.24,,,Visualizer
moment,40.497,0.89,0.0,0.39,0.0,,91.99,92.28,,,Visualizer
moment,40.722,0.95,0.0,0.53,0.0,,91.73,92.22,,,Visualizer
moment,40.992,0.99,0.0,0.59,0.0,,91.39,92.27,,,Visualizer
moment,41.218,1.02,0.0,0.72,0.0,,91.06,92.24,,,Visualizer
moment,41.487,1.08,0.0,0.84,0.0,,90.53,92.25,,,Visualizer
moment,41.713,1.13,0.0,0.94,0.0,,90.0,92.29,,,Visualizer
moment,41.983,1.23,0.0,1.05,0.0,,89.58,92.37,,,Visualizer
moment,42.207,1.32,0.0,1.18,0.0,,89.05,92.3,,,Visualizer
moment,42.477,1.39,0.0,1.32,0.0,,88.66,92.26,,,Visualizer
moment,42.747,1.51,0.0,1.44,0.0,,88.27,92.31,,,Visualizer
moment,42.972,1.64,0.0,1.55,0.0,,87.91,92.36,,,Visualizer
moment,43.242,1.77,0.0,1.7,0.0,,87.78,92.34,,,Visualizer
moment,43.467,1.92,0.0,1.81,0.0,,87.68,92.32,,,Visualizer
moment,43.737,2.07,0.0,1.94,0.0,,87.68,92.2,,,Visualizer
moment,43.962,2.26,0.0,2.07,0.0,,87.94,92.29,,,Visualizer
moment,44.232,2.49,0.0,2.17,0.0,,88.27,92.23,,,Visualizer
moment,44.457,2.77,0.0,2.35,0.0,,88.76,92.24,,,Visualizer
moment,44.727,3.15,0.0,2.47,0.0,,89.28,92.19,,,Visualizer
moment,44.997,3.59,0.0,2.65,0.0,,89.91,92.1,,,Visualizer
moment,45.222,4.22,0.0,2.81,0.0,,90.77,92.03,,,Visualizer
moment,45.492,4.97,0.0,2.91,0.0,,91.49,92.02,,,Visualizer
moment,45.718,5.68,0.0,3.04,0.0,,92.26,91.95,,,Visualizer
moment,45.987,6.43,0.0,3.14,0.0,,92.93,91.91,,,Visualizer
moment,46.213,7.24,0.0,3.28,0.0,,93.64,92.03,,,Visualizer
moment,46.482,7.8,0.0,3.39,0.0,,93.77,92.12,,,Visualizer
moment,46.797,7.86,0.0,3.47,0.0,,93.4,92.09,,,Visualizer
moment,47.022,7.61,0.0,3.54,0.0,,92.63,92.17,,,Visualizer
moment,47.247,7.27,0.0,3.55,0.0,,91.79,92.28,,,Visualizer
moment,47.472,6.94,0.0,3.56,0.0,,91.06,92.34,,,Visualizer
moment,47.742,6.56,0.0,3.55,0.0,,90.46,92.43,,,Visualizer
moment,47.968,6.43,0.0,3.52,0.0,,90.07,92.46,,,Visualizer
moment,48.237,6.18,0.0,3.49,0.0,,90.04,92.46,,,Visualizer
moment,48.462,6.04,0.0,3.46,0.0,,90.04,92.52,,,Visualizer
moment,48.732,5.92,0.0,3.45,0.0,,90.3,92.44,,,Visualizer
moment,48.957,5.79,0.0,3.45,0.0,,90.5,92.29,,,Visualizer
moment,49.272,5.71,0.0,3.43,0.0,,90.73,92.3,,,Visualizer
moment,49.542,5.62,0.0,3.46,0.0,,90.96,92.24,,,Visualizer
moment,49.722,5.49,0.0,3.48,0.0,,91.13,92.17,,,Visualizer
moment,49.992,5.33,0.0,3.5,0.0,,91.36,92.15,,,Visualizer
moment,50.217,5.23,0.0,3.44,0.0,,91.46,92.19,,,Visualizer
moment,50.487,5.08,0.0,3.47,0.0,,91.46,92.1,,,Visualizer
moment,50.803,5.03,0.0,3.47,0.0,,91.56,92.09,,,Visualizer
moment,50.982,4.98,0.0,3.45,0.0,,91.56,92.17,,,Visualizer
moment,51.207,4.85,0.0,3.49,0.0,,91.59,92.09,,,Visualizer
moment,51.477,4.86,0.0,3.45,0.0,,91.56,92.13,,,Visualizer
moment,51.747,4.79,0.0,3.39,0.0,,91.56,92.12,,,Visualizer
moment,51.972,4.75,0.0,3.45,0.0,,91.53,92.15,,,Visualizer
moment,52.242,4.8,0.0,3.42,0.0,,91.62,92.17,,,Visualizer
moment,52.467,4.72,0.0,3.4,0.0,,91.69,92.18,,,Visualizer
moment,52.737,4.68,0.0,3.44,0.0,,91.56,92.2,,,Visualizer
moment,52.962,4.72,0.0,3.5,0.0,,91.59,92.14,,,Visualizer
moment,53.232,4.66,0.0,3.48,0.0,,91.53,92.14,,,Visualizer
moment,53.457,4.57,0.0,3.51,0.0,,91.46,92.16,,,Visualizer
moment,53.727,4.56,0.0,3.49,0.0,,91.43,92.18,,,Visualizer
moment,53.996,4.49,0.0,3.47,0.0,,91.33,92.09,,,Visualizer
moment,54.222,4.46,0.0,3.5,0.0,,91.39,92.18,,,Visualizer
moment,54.492,4.53,0.0,3.49,0.0,,91.26,92.14,,,Visualizer
moment,54.807,4.45,0.0,3.51,0.0,,91.46,92.15,,,Visualizer
moment,54.987,4.45,0.0,3.53,0.0,,91.43,92.14,,,Visualizer
moment,55.212,4.43,0.0,3.51,0.0,,91.62,92.13,,,Visualizer
moment,55.482,4.36,0.0,3.48,0.0,,91.53,92.16,,,Visualizer
moment,55.752,4.38,0.0,3.51,0.0,,91.56,92.05,,,Visualizer
moment,55.977,4.36,0.0,3.51,0.0,,91.56,92.04,,,Visualizer
moment,56.247,4.31,0.0,3.5,0.0,,91.73,92.06,,,Visualizer
moment,56.472,4.32,0.0,3.48,0.0,,91.53,92.08,,,Visualizer
moment,56.742,4.27,0.0,3.44,0.0,,91.46,92.07,,,Visualizer
moment,56.967,4.22,0.0,3.42,0.0,,91.36,92.02,,,Visualizer
moment,57.238,4.27,0.0,3.41,0.0,,91.36,92.07,,,Visualizer
moment,57.462,4.28,0.0,3.44,0.0,,91.2,92.09,,,Visualizer
moment,57.777,4.32,0.0,3.51,0.0,,91.13,92.07,,,Visualizer
moment,58.002,4.38,0.0,3.5,0.0,,91.09,92.0,,,Visualizer
moment,58.227,4.27,0.0,3.45,0.0,,91.0,92.0,,,Visualizer
moment,58.496,4.29,0.0,3.51,0.0,,90.93,92.06,,,Visualizer
moment,58.812,4.35,0.0,3.51,0.0,,91.0,92.04,,,Visualizer
moment,58.991,4.3,0.0,3.47,0.0,,91.03,91.98,,,Visualizer
moment,59.217,4.29,0.0,3.46,0.0,,91.06,91.98,,,Visualizer
moment,59.487,4.3,0.0,3.46,0.0,,91.0,91.96,,,Visualizer
moment,59.802,4.27,0.0,3.53,0.0,,90.96,91.95,,,Visualizer
moment,60.027,4.33,0.0,3.52,0.0,,90.89,91.87,,,Visualizer
moment,60.252,4.28,0.0,3.47,0.0,,90.96,91.9,,,Visualizer
moment,60.476,4.24,0.0,3.48,0.0,,90.83,91.83,,,Visualizer
moment,60.746,4.25,0.0,3.5,0.0,,90.83,91.8,,,Visualizer
moment,60.972,4.27,0.0,3.54,0.0,,90.8,91.85,,,Visualizer
moment,61.242,4.24,0.0,3.55,0.0,,90.86,91.79,,,Visualizer
moment,61.467,4.23,0.0,3.52,0.0,,90.83,91.72,,,Visualizer
moment,61.737,4.16,0.0,3.5,0.0,,90.8,91.77,,,Visualizer
moment,61.962,4.15,0.0,3.52,0.0,,90.86,91.8,,,Visualizer
moment,62.232,4.2,0.0,3.52,0.0,,90.89,91.73,,,Visualizer
moment,62.501,4.19,0.0,3.51,0.0,,90.89,91.72,,,Visualizer
moment,62.772,4.18,0.0,3.54,0.0,,90.83,91.73,,,Visualizer
moment,62.996,4.2,0.0,3.52,0.0,,90.93,91.67,,,Visualizer
moment,63.222,4.16,0.0,3.51,0.0,,90.83,91.71,,,Visualizer
moment,63.491,4.18,0.0,3.52,0.0,,90.86,91.63,,,Visualizer
moment,63.807,4.16,0.0,3.51,0.0,,90.77,91.64,,,Visualizer
moment,63.986,4.16,0.0,3.53,0.0,,90.8,91.63,,,Visualizer
moment,64.212,4.18,0.0,3.5,0.0,,90.96,91.6,,,Visualizer
moment,64.482,4.15,0.0,3.49,0.0,,91.0,91.64,,,Visualizer
moment,64.752,4.16,0.0,3.5,0.0,,91.06,91.58,,,Visualizer
moment,64.977,4.14,0.0,3.49,0.0,,91.0,91.55,,,Visualizer
moment,65.246,4.1,0.0,3.44,0.0,,91.09,91.52,,,Visualizer
moment,65.562,4.12,0.0,3.41,0.0,,90.93,91.56,,,Visualizer
moment,65.741,4.2,0.0,3.41,0.0,,90.77,91.61,,,Visualizer
moment,66.057,4.27,0.0,3.43,0.0,,90.7,91.58,,,Visualizer
moment,66.236,4.33,0.0,3.48,0.0,,90.93,91.55,,,Visualizer
moment,66.551,4.38,0.0,3.5,0.0,,90.77,91.51,,,Visualizer
moment,66.777,4.32,0.0,3.52,0.0,,90.66,91.52,,,Visualizer
moment,67.001,4.28,0.0,3.52,0.0,,90.7,91.53,,,Visualizer
moment,67.272,4.25,0.0,3.5,0.0,,90.63,91.48,,,Visualizer
moment,67.496,4.21,0.0,3.54,0.0,,90.66,91.46,,,Visualizer
moment,67.811,4.25,0.0,3.5,0.0,,90.5,91.47,,,Visualizer
moment,67.991,4.25,0.0,3.51,0.0,,90.53,91.49,,,Visualizer
moment,68.306,4.23,0.0,3.53,0.0,,90.63,91.45,,,Visualizer
moment,68.486,4.18,0.0,3.52,0.0,,90.53,91.4,,,Visualizer
moment,68.801,4.2,0.0,3.54,0.0,,90.57,91.33,,,Visualizer
moment,68.982,4.21,0.0,3.47,0.0,,90.57,91.32,,,Visualizer
