information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.528,2.33,0.0,6.94,0.0,,93.24,93.27,,,Visualizer
moment,5.799,2.99,0.0,6.67,0.0,,93.31,93.29,,,Visualizer
moment,6.027,3.73,0.0,5.97,0.0,,93.24,93.36,,,Visualizer
moment,6.293,4.05,0.0,5.05,0.0,,93.07,93.49,,,Visualizer
moment,6.519,3.98,0.16,4.17,0.16,,93.07,93.37,,,Visualizer
moment,6.788,3.79,0.73,3.38,0.74,,92.87,93.4,,,Visualizer
moment,7.022,3.66,0.68,2.75,0.69,,92.73,93.48,,,Visualizer
moment,7.282,3.49,0.97,2.25,0.98,,92.6,93.46,,,Visualizer
moment,7.508,3.41,1.21,1.92,1.06,,92.46,93.45,,,Visualizer
moment,7.78,3.47,1.39,1.64,0.67,,92.16,93.41,,,Visualizer
moment,8.048,3.46,1.66,1.4,1.01,,92.03,93.39,,,Visualizer
moment,8.275,3.46,1.75,1.22,0.79,,91.82,93.38,,,Visualizer
moment,8.543,3.45,1.9,1.14,0.57,,91.56,93.38,,,Visualizer
moment,8.767,3.55,1.92,0.94,0.56,,91.46,93.34,,,Visualizer
moment,9.038,3.33,2.33,0.88,0.68,,91.29,93.31,,,Visualizer
moment,9.268,3.37,2.38,0.77,0.64,,91.09,93.32,,,Visualizer
moment,9.539,3.36,2.55,0.79,0.66,,90.75,93.29,,,Visualizer
moment,9.803,3.42,2.69,0.65,0.55,,90.65,93.24,,,Visualizer
moment,10.028,3.23,2.87,0.61,0.55,,90.49,93.21,,,Visualizer
moment,10.298,3.19,3.19,0.63,0.81,,90.36,93.22,,,Visualizer
moment,10.523,3.31,3.17,0.59,0.63,,90.05,93.18,,,Visualizer
moment,10.793,3.16,3.37,0.58,0.66,,89.96,93.09,,,Visualizer
moment,11.063,3.15,3.51,0.56,0.65,,89.82,93.17,,,Visualizer
moment,11.288,3.12,3.55,0.5,0.36,,89.69,93.12,,,Visualizer
moment,11.513,3.01,3.79,0.55,0.63,,89.59,93.03,,,Visualizer
moment,11.783,3.03,4.03,0.53,0.67,,89.39,93.09,,,Visualizer
moment,12.008,2.95,4.15,0.55,0.68,,89.16,93.01,,,Visualizer
moment,12.368,2.95,4.35,0.54,0.67,,89.13,93.03,,,Visualizer
moment,12.548,2.86,4.47,0.53,0.69,,89.06,92.96,,,Visualizer
moment,12.772,2.89,4.51,0.56,0.69,,88.73,92.94,,,Visualizer
moment,13.046,2.83,4.89,0.47,0.75,,88.7,92.96,,,Visualizer
moment,13.269,2.7,5.02,0.56,0.85,,88.57,92.84,,,Visualizer
moment,13.539,2.72,5.15,0.62,0.69,,88.34,92.84,,,Visualizer
moment,13.766,2.73,5.56,0.57,0.8,,88.2,92.79,,,Visualizer
moment,14.033,2.75,5.59,0.61,0.71,,88.01,92.75,,,Visualizer
moment,14.258,2.84,5.82,0.72,0.81,,87.91,92.8,,,Visualizer
moment,14.529,2.95,6.06,0.81,0.92,,87.65,92.76,,,Visualizer
moment,14.797,3.05,6.28,0.89,0.73,,87.29,92.69,,,Visualizer
moment,15.023,3.29,6.54,1.04,0.96,,87.25,92.63,,,Visualizer
moment,15.293,3.5,6.91,1.23,1.08,,86.83,92.57,,,Visualizer
moment,15.519,3.79,7.18,1.36,1.13,,86.57,92.54,,,Visualizer
moment,15.788,4.04,7.63,1.5,1.37,,86.34,92.51,,,Visualizer
moment,16.013,4.34,8.0,1.63,1.48,,86.14,92.47,,,Visualizer
moment,16.284,4.6,8.48,1.77,1.59,,86.05,92.33,,,Visualizer
moment,16.508,4.91,8.91,1.86,1.75,,85.95,92.21,,,Visualizer
moment,16.778,5.19,9.53,2.01,1.92,,85.98,92.22,,,Visualizer
moment,17.048,5.48,10.27,2.21,2.15,,85.82,92.08,,,Visualizer
moment,17.272,5.83,10.82,2.34,2.37,,85.75,91.9,,,Visualizer
moment,17.543,6.1,11.59,2.53,2.46,,85.69,91.8,,,Visualizer
moment,17.768,6.39,12.28,2.72,2.78,,85.66,91.69,,,Visualizer
moment,18.038,6.7,13.17,2.94,2.94,,85.5,91.5,,,Visualizer
moment,18.263,7.0,13.85,3.11,3.07,,85.3,91.41,,,Visualizer
moment,18.535,7.26,14.95,3.32,3.4,,85.37,91.25,,,Visualizer
moment,18.757,7.57,15.62,3.52,3.38,,85.23,91.08,,,Visualizer
moment,19.033,7.8,16.83,3.61,3.71,,85.07,90.99,,,Visualizer
moment,19.298,7.83,18.1,3.79,3.92,,85.01,90.82,,,Visualizer
moment,19.527,8.06,18.86,3.9,3.96,,84.95,90.66,,,Visualizer
moment,19.793,7.93,19.71,3.9,4.14,,84.82,90.54,,,Visualizer
moment,20.063,7.59,20.77,3.92,3.99,,84.75,90.36,,,Visualizer
moment,20.288,7.26,21.83,3.88,4.25,,84.82,90.22,,,Visualizer
moment,20.515,6.79,23.1,3.75,4.29,,84.68,90.05,,,Visualizer
moment,20.783,6.37,23.78,3.71,4.12,,84.82,89.97,,,Visualizer
moment,21.053,6.08,24.88,3.65,4.16,,84.75,89.9,,,Visualizer
moment,21.323,5.74,26.09,3.58,4.12,,84.78,89.72,,,Visualizer
moment,21.547,5.51,27.03,3.53,3.98,,84.65,89.58,,,Visualizer
moment,21.774,5.31,27.69,3.51,3.96,,84.68,89.51,,,Visualizer
moment,22.043,5.11,28.89,3.5,4.06,,84.65,89.39,,,Visualizer
moment,22.272,4.89,30.13,3.5,4.09,,84.59,89.3,,,Visualizer
moment,22.583,4.67,31.32,3.45,4.01,,84.46,89.25,,,Visualizer
moment,22.763,4.55,31.71,3.42,4.07,,84.55,89.09,,,Visualizer
moment,23.036,4.42,32.85,3.4,4.01,,84.59,89.03,,,Visualizer
moment,23.303,4.31,34.03,3.37,3.95,,84.59,88.95,,,Visualizer
moment,23.528,4.23,34.55,3.41,3.59,,84.65,88.96,,,Visualizer
moment,23.888,4.16,36.14,3.37,3.72,,84.82,88.77,,,Visualizer
moment,24.023,4.1,36.62,3.33,3.82,,84.78,88.7,,,Visualizer
moment,24.293,4.04,37.76,3.36,3.78,,84.95,88.67,,,Visualizer
moment,24.52,3.99,38.47,3.37,3.97,,84.95,88.57,,,Visualizer
