information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.644,0.94,-0.06,4.5,0.0,,95.17,93.68,,,Visualizer
moment,5.9,0.99,-0.06,4.51,0.0,,95.07,93.73,,,Visualizer
moment,6.095,0.97,-0.06,4.5,0.01,,95.0,93.74,,,Visualizer
moment,6.298,1.02,0.0,4.48,0.08,,94.86,93.82,,,Visualizer
moment,6.501,1.11,0.0,4.48,0.07,,94.83,93.91,,,Visualizer
moment,6.694,1.16,0.0,4.45,0.07,,94.73,93.89,,,Visualizer
moment,6.898,1.2,0.0,4.5,0.07,,94.59,93.91,,,Visualizer
moment,7.144,1.26,0.0,4.46,0.0,,94.59,93.95,,,Visualizer
moment,7.344,1.35,0.0,4.45,0.0,,94.59,94.02,,,Visualizer
moment,7.55,1.45,0.0,4.42,0.0,,94.49,94.02,,,Visualizer
moment,7.744,1.57,0.0,4.43,0.0,,94.52,94.03,,,Visualizer
moment,7.946,1.72,0.0,4.41,0.0,,94.66,94.03,,,Visualizer
moment,8.204,1.83,-0.07,4.45,-0.08,,94.66,94.06,,,Visualizer
moment,8.409,2.0,-0.15,4.42,-0.17,,94.79,94.09,,,Visualizer
moment,8.594,2.16,-0.1,4.4,-0.11,,94.83,94.14,,,Visualizer
moment,8.793,2.39,-0.09,4.68,-0.1,,94.83,94.11,,,Visualizer
moment,8.993,2.97,0.16,4.96,0.26,,94.83,94.15,,,Visualizer
moment,9.194,3.67,0.29,5.2,0.5,,94.76,94.19,,,Visualizer
moment,9.394,4.42,0.59,5.31,0.82,,94.49,94.19,,,Visualizer
moment,9.644,5.17,0.82,5.28,1.04,,94.21,94.22,,,Visualizer
moment,9.847,5.91,1.7,5.16,1.84,,93.95,94.18,,,Visualizer
moment,10.044,6.63,1.98,4.97,2.07,,93.61,94.25,,,Visualizer
moment,10.259,7.29,2.48,4.72,2.05,,93.44,94.27,,,Visualizer
moment,10.449,7.84,3.14,4.41,2.63,,93.1,94.23,,,Visualizer
moment,10.649,8.25,3.83,4.09,2.59,,93.03,94.22,,,Visualizer
moment,10.897,8.57,4.1,3.76,2.41,,92.8,94.27,,,Visualizer
moment,11.146,8.77,4.51,3.43,2.62,,92.53,94.13,,,Visualizer
moment,11.294,8.86,5.12,3.16,2.47,,92.53,94.16,,,Visualizer
moment,11.495,8.95,5.44,2.95,2.24,,92.46,94.18,,,Visualizer
moment,11.694,9.03,5.87,2.75,2.19,,92.36,94.07,,,Visualizer
moment,11.896,9.05,6.25,2.55,2.18,,92.39,94.02,,,Visualizer
moment,12.145,8.94,6.61,2.45,2.21,,92.39,94.01,,,Visualizer
moment,12.344,8.95,7.14,2.36,2.03,,92.43,93.97,,,Visualizer
moment,12.55,9.01,7.56,2.3,2.19,,92.46,93.97,,,Visualizer
moment,12.744,8.97,8.19,2.26,2.2,,92.66,93.94,,,Visualizer
moment,12.945,8.94,8.56,2.22,2.21,,92.66,93.89,,,Visualizer
moment,13.197,8.94,8.95,2.15,2.22,,92.86,93.92,,,Visualizer
moment,13.393,8.82,9.36,2.18,2.27,,93.07,93.9,,,Visualizer
moment,13.596,8.8,9.86,2.17,2.36,,93.23,93.81,,,Visualizer
moment,13.797,8.86,10.33,2.2,2.43,,93.47,93.89,,,Visualizer
moment,13.994,8.85,10.99,2.23,2.54,,93.67,93.79,,,Visualizer
moment,14.195,8.85,11.56,2.25,2.78,,94.01,93.75,,,Visualizer
moment,14.394,8.79,11.97,2.33,2.6,,94.01,93.79,,,Visualizer
moment,14.648,8.82,12.53,2.38,2.8,,94.18,93.74,,,Visualizer
moment,14.848,8.83,13.32,2.43,2.83,,94.21,93.78,,,Visualizer
moment,15.044,8.77,13.83,2.5,2.95,,94.28,93.77,,,Visualizer
moment,15.244,8.79,14.42,2.57,2.97,,94.32,93.76,,,Visualizer
moment,15.461,8.76,14.96,2.67,3.1,,94.32,93.86,,,Visualizer
moment,15.694,8.81,15.83,2.74,3.21,,94.25,93.91,,,Visualizer
moment,15.893,8.77,16.41,2.78,3.19,,94.25,93.82,,,Visualizer
moment,16.097,8.75,16.88,2.83,3.18,,94.15,93.81,,,Visualizer
moment,16.294,8.65,17.78,2.9,3.2,,94.11,93.95,,,Visualizer
moment,16.493,8.57,18.37,2.93,3.21,,94.05,93.93,,,Visualizer
moment,16.694,8.47,18.94,3.0,3.18,,93.95,93.87,,,Visualizer
moment,16.906,8.4,19.52,3.05,3.28,,93.81,93.89,,,Visualizer
moment,17.144,8.39,20.35,3.08,3.2,,93.74,93.99,,,Visualizer
moment,17.353,8.47,20.87,3.09,3.2,,93.71,93.91,,,Visualizer
moment,17.544,8.49,21.84,3.12,3.29,,93.64,93.87,,,Visualizer
moment,17.745,8.52,22.09,3.13,3.23,,93.67,93.87,,,Visualizer
moment,17.95,8.52,22.98,3.16,3.31,,93.74,93.86,,,Visualizer
moment,18.194,8.54,23.58,3.15,3.35,,93.81,93.84,,,Visualizer
moment,18.401,8.55,24.11,3.17,3.31,,93.91,93.87,,,Visualizer
moment,18.594,8.52,25.01,3.17,3.31,,93.77,93.89,,,Visualizer
moment,18.846,8.47,25.68,3.16,3.38,,93.95,93.88,,,Visualizer
moment,18.998,8.49,26.47,3.15,3.28,,93.88,93.87,,,Visualizer
moment,19.209,8.42,26.8,3.15,3.36,,94.01,93.86,,,Visualizer
moment,19.396,8.42,27.39,3.17,3.39,,94.11,93.89,,,Visualizer
moment,19.648,8.43,28.26,3.18,3.31,,94.05,93.84,,,Visualizer
moment,19.847,8.4,28.83,3.16,3.3,,94.21,93.87,,,Visualizer
moment,20.047,8.41,29.76,3.19,3.36,,94.18,93.84,,,Visualizer
moment,20.244,8.44,30.03,3.2,3.32,,94.25,93.89,,,Visualizer
