information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.871,3.01,2.4,0.37,0.3,,83.32,87.56,,,Visualizer
moment,21.109,3.07,2.4,0.3,0.27,,83.19,87.43,,,Visualizer
moment,21.304,3.03,2.7,0.24,0.32,,83.15,87.43,,,Visualizer
moment,21.496,2.95,2.8,0.32,0.35,,83.28,87.48,,,Visualizer
moment,21.692,2.97,2.7,0.38,0.32,,83.22,87.47,,,Visualizer
moment,21.936,2.99,2.7,0.36,0.3,,83.19,87.44,,,Visualizer
moment,22.142,3.03,2.9,0.41,0.35,,83.22,87.44,,,Visualizer
moment,22.325,3.23,3.0,0.33,0.32,,83.22,87.4,,,Visualizer
moment,22.521,3.1,3.0,0.25,0.32,,83.12,87.41,,,Visualizer
moment,22.764,3.01,3.1,0.2,0.35,,83.15,87.45,,,Visualizer
moment,22.962,2.95,3.2,0.23,0.37,,83.25,87.43,,,Visualizer
moment,23.153,2.98,3.3,0.25,0.35,,83.19,87.42,,,Visualizer
moment,23.35,2.96,3.3,0.32,0.3,,83.22,87.44,,,Visualizer
moment,23.593,2.94,3.4,0.39,0.32,,83.22,87.43,,,Visualizer
moment,23.79,2.98,3.4,0.44,0.32,,83.22,87.41,,,Visualizer
moment,23.986,3.02,3.5,0.42,0.32,,83.15,87.36,,,Visualizer
moment,24.228,3.05,3.6,0.33,0.32,,83.19,87.33,,,Visualizer
moment,24.427,2.98,3.6,0.39,0.32,,83.19,87.38,,,Visualizer
moment,24.628,2.99,3.7,0.42,0.32,,83.06,87.37,,,Visualizer
moment,24.812,3.06,3.8,0.39,0.35,,83.06,87.38,,,Visualizer
moment,25.054,3.15,3.9,0.31,0.37,,82.96,87.43,,,Visualizer
moment,25.25,3.07,3.9,0.3,0.35,,83.06,87.41,,,Visualizer
moment,25.444,3.07,3.9,0.5,0.27,,83.06,87.35,,,Visualizer
moment,25.642,3.21,4.1,0.7,0.35,,83.02,87.29,,,Visualizer
moment,25.884,3.35,4.1,0.93,0.35,,83.02,87.37,,,Visualizer
moment,26.08,3.67,4.1,1.11,0.35,,82.77,87.38,,,Visualizer
moment,26.276,4.05,4.3,1.29,0.35,,82.77,87.34,,,Visualizer
moment,26.469,4.39,4.4,1.44,0.35,,82.57,87.4,,,Visualizer
moment,26.712,4.69,4.5,1.57,0.35,,82.48,87.42,,,Visualizer
moment,26.914,4.9,4.7,1.65,0.39,,82.48,87.34,,,Visualizer
moment,27.103,5.27,4.7,1.74,0.37,,82.7,87.33,,,Visualizer
moment,27.296,5.67,5.0,1.79,0.42,,83.12,87.29,,,Visualizer
moment,27.542,6.12,5.1,1.86,0.44,,83.48,87.33,,,Visualizer
moment,27.736,6.6,5.2,1.86,0.44,,84.15,87.33,,,Visualizer
moment,27.936,7.11,5.5,1.9,0.49,,84.77,87.28,,,Visualizer
moment,28.127,7.55,5.6,1.87,0.52,,85.7,87.2,,,Visualizer
moment,28.37,8.02,6.1,1.88,0.62,,86.68,87.17,,,Visualizer
moment,28.566,8.44,6.4,1.82,0.69,,87.66,87.05,,,Visualizer
moment,28.76,8.52,6.6,1.73,0.69,,88.61,87.03,,,Visualizer
moment,29.008,8.52,7.0,1.62,0.76,,89.49,87.05,,,Visualizer
moment,29.202,8.54,7.4,1.57,0.86,,90.29,87.03,,,Visualizer
moment,29.395,8.54,7.5,1.51,0.89,,91.05,87.03,,,Visualizer
moment,29.591,8.55,8.0,1.49,0.96,,91.71,87.02,,,Visualizer
moment,29.834,8.64,8.4,1.41,1.06,,92.32,87.09,,,Visualizer
moment,30.027,8.51,8.8,1.4,1.16,,92.62,87.1,,,Visualizer
moment,30.227,8.54,9.2,1.36,1.21,,92.96,87.15,,,Visualizer
moment,30.418,8.46,9.2,1.37,1.21,,93.26,87.21,,,Visualizer
moment,30.661,8.53,9.8,1.36,1.33,,93.5,87.3,,,Visualizer
moment,30.863,8.51,10.3,1.4,1.41,,93.63,87.38,,,Visualizer
moment,31.051,8.57,10.5,1.38,1.43,,93.43,87.47,,,Visualizer
moment,31.299,8.48,10.9,1.39,1.53,,93.29,87.61,,,Visualizer
moment,31.504,8.46,11.3,1.48,1.53,,92.99,87.74,,,Visualizer
moment,31.686,8.51,11.6,1.44,1.6,,92.52,87.92,,,Visualizer
moment,31.88,8.5,11.8,1.42,1.63,,91.98,88.05,,,Visualizer
moment,32.125,8.53,12.3,1.43,1.65,,91.38,88.16,,,Visualizer
moment,32.328,8.41,12.8,1.46,1.68,,90.88,88.29,,,Visualizer
moment,32.515,8.46,13.1,1.45,1.68,,90.22,88.38,,,Visualizer
moment,32.711,8.62,13.3,1.37,1.7,,89.66,88.59,,,Visualizer
moment,32.952,8.45,13.9,1.42,1.75,,89.07,88.63,,,Visualizer
moment,33.15,8.49,14.2,1.45,1.73,,88.61,88.74,,,Visualizer
moment,33.352,8.59,14.6,1.37,1.75,,88.21,88.99,,,Visualizer
moment,33.591,8.45,14.9,1.39,1.75,,87.85,88.98,,,Visualizer
moment,33.782,8.53,15.1,1.44,1.75,,87.52,88.94,,,Visualizer
moment,33.977,8.54,15.8,1.46,1.75,,87.33,89.02,,,Visualizer
moment,34.171,8.55,15.9,1.36,1.75,,87.04,89.1,,,Visualizer
moment,34.415,8.47,16.4,1.38,1.78,,87.0,89.09,,,Visualizer
moment,34.611,8.52,16.8,1.42,1.77,,86.97,89.02,,,Visualizer
moment,34.806,8.57,17.1,1.34,1.73,,86.87,88.98,,,Visualizer
moment,35.0,8.55,17.2,1.36,1.7,,86.87,88.99,,,Visualizer
moment,35.243,8.51,17.8,1.43,1.75,,87.1,88.93,,,Visualizer
moment,35.439,8.54,18.2,1.35,1.75,,87.07,88.91,,,Visualizer
moment,35.641,8.51,18.6,1.35,1.75,,87.16,88.82,,,Visualizer
moment,35.927,8.53,18.9,1.36,1.75,,87.26,88.79,,,Visualizer
moment,36.072,8.48,19.3,1.44,1.77,,87.36,88.69,,,Visualizer
moment,36.268,8.53,19.7,1.43,1.78,,87.43,88.6,,,Visualizer
moment,36.464,8.49,19.9,1.44,1.7,,87.49,88.54,,,Visualizer
moment,36.712,8.56,20.4,1.39,1.75,,87.52,88.47,,,Visualizer
moment,36.902,8.45,20.6,1.42,1.7,,87.59,88.48,,,Visualizer
moment,37.096,8.6,21.0,1.43,1.7,,87.66,88.38,,,Visualizer
moment,37.298,8.53,21.2,1.41,1.73,,87.69,88.34,,,Visualizer
moment,37.536,8.51,21.7,1.36,1.7,,87.66,88.36,,,Visualizer
moment,37.737,8.49,22.0,1.36,1.7,,87.56,88.28,,,Visualizer
moment,37.926,8.55,22.5,1.37,1.73,,87.59,88.21,,,Visualizer
moment,38.171,8.58,22.8,1.38,1.7,,87.46,88.23,,,Visualizer
moment,38.366,8.49,23.1,1.44,1.7,,87.59,88.25,,,Visualizer
moment,38.559,8.56,23.5,1.38,1.7,,87.59,88.19,,,Visualizer
moment,38.753,8.51,23.7,1.39,1.7,,87.52,88.18,,,Visualizer
moment,38.999,8.54,24.1,1.45,1.7,,87.62,88.15,,,Visualizer
moment,39.243,8.55,24.7,1.4,1.73,,87.66,88.19,,,Visualizer
moment,39.395,8.52,24.9,1.35,1.7,,87.69,88.18,,,Visualizer
moment,39.582,8.55,25.3,1.34,1.7,,87.66,88.21,,,Visualizer
moment,39.827,8.52,25.6,1.34,1.7,,87.62,88.15,,,Visualizer
moment,40.021,8.53,26.1,1.36,1.73,,87.72,88.27,,,Visualizer
moment,40.22,8.57,26.4,1.38,1.7,,87.72,88.19,,,Visualizer
moment,40.41,8.54,26.7,1.36,1.7,,87.62,88.12,,,Visualizer
moment,40.667,8.59,27.1,1.28,1.73,,87.62,88.06,,,Visualizer
