information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,25.245,8.96,5.1,1.2,1.08,,93.89,92.58,,,Visualizer
moment,25.514,9.01,5.3,1.22,1.08,,93.92,92.55,,,Visualizer
moment,25.74,8.98,5.7,1.23,1.08,,94.09,92.62,,,Visualizer
moment,26.011,8.93,6.0,1.23,1.17,,93.99,92.61,,,Visualizer
moment,26.279,8.94,6.2,1.28,1.17,,94.12,92.58,,,Visualizer
moment,26.504,8.97,6.6,1.29,1.17,,94.26,92.63,,,Visualizer
moment,26.774,8.93,6.9,1.35,1.17,,94.37,92.58,,,Visualizer
moment,27.0,8.98,7.2,1.38,1.26,,94.54,92.55,,,Visualizer
moment,27.271,8.96,7.5,1.37,1.26,,94.64,92.6,,,Visualizer
moment,27.493,8.9,7.9,1.45,1.35,,94.85,92.63,,,Visualizer
moment,27.764,9.0,8.2,1.47,1.35,,94.91,92.57,,,Visualizer
moment,27.989,8.93,8.6,1.52,1.44,,95.23,92.68,,,Visualizer
moment,28.259,8.91,8.9,1.58,1.44,,95.43,92.65,,,Visualizer
moment,28.529,8.92,9.4,1.62,1.35,,95.5,92.55,,,Visualizer
moment,28.756,8.94,9.7,1.62,1.44,,95.68,92.59,,,Visualizer
moment,29.024,8.91,10.0,1.67,1.44,,95.78,92.57,,,Visualizer
moment,29.25,8.9,10.6,1.73,1.53,,95.99,92.61,,,Visualizer
moment,29.519,8.94,10.9,1.79,1.53,,96.2,92.63,,,Visualizer
moment,29.744,8.97,11.3,1.83,1.62,,96.34,92.71,,,Visualizer
moment,30.013,8.9,11.6,1.9,1.53,,96.47,92.66,,,Visualizer
moment,30.239,8.92,12.2,1.94,1.62,,96.61,92.68,,,Visualizer
moment,30.51,8.92,12.6,1.97,1.71,,96.93,92.68,,,Visualizer
moment,30.779,8.88,13.0,1.98,1.71,,96.93,92.66,,,Visualizer
moment,31.004,8.89,13.6,2.0,1.8,,97.03,92.75,,,Visualizer
moment,31.275,8.85,14.0,2.06,1.8,,97.0,92.73,,,Visualizer
moment,31.499,8.87,14.4,2.05,1.8,,97.21,92.86,,,Visualizer
moment,31.769,8.84,14.8,2.08,1.8,,97.38,92.89,,,Visualizer
moment,32.001,8.79,15.4,2.14,1.8,,97.28,92.86,,,Visualizer
moment,32.264,8.81,15.9,2.13,1.89,,97.38,92.87,,,Visualizer
moment,32.49,8.74,16.3,2.18,1.89,,97.42,92.92,,,Visualizer
moment,32.759,8.77,16.8,2.16,1.98,,97.35,92.96,,,Visualizer
moment,33.03,8.74,17.4,2.15,1.98,,97.35,93.02,,,Visualizer
moment,33.255,8.68,17.8,2.22,1.98,,97.35,93.03,,,Visualizer
moment,33.524,8.72,18.3,2.23,1.98,,97.35,93.16,,,Visualizer
moment,33.748,8.69,19.0,2.25,1.98,,97.31,93.23,,,Visualizer
moment,34.019,8.64,19.5,2.31,2.07,,97.35,93.25,,,Visualizer
moment,34.244,8.65,19.9,2.32,2.07,,97.38,93.27,,,Visualizer
moment,34.513,8.61,20.4,2.38,2.07,,97.21,93.28,,,Visualizer
moment,34.784,8.61,21.1,2.38,2.07,,97.17,93.34,,,Visualizer
moment,35.011,8.55,21.6,2.39,2.07,,97.07,93.39,,,Visualizer
moment,35.279,8.58,22.1,2.39,2.16,,97.0,93.41,,,Visualizer
moment,35.513,8.5,22.8,2.39,2.16,,97.0,93.43,,,Visualizer
moment,35.774,8.51,23.3,2.4,2.16,,96.93,93.43,,,Visualizer
moment,36.002,8.5,23.8,2.4,2.16,,96.96,93.49,,,Visualizer
moment,36.274,8.44,24.3,2.42,2.16,,96.86,93.48,,,Visualizer
moment,36.499,8.44,25.0,2.42,2.16,,96.72,93.63,,,Visualizer
moment,36.764,8.42,25.5,2.46,2.16,,96.65,93.57,,,Visualizer
moment,37.034,8.4,26.0,2.51,2.25,,96.47,93.54,,,Visualizer
moment,37.259,8.44,26.7,2.48,2.16,,96.58,93.59,,,Visualizer
moment,37.531,8.34,26.9,2.48,2.16,,96.3,93.66,,,Visualizer
moment,37.754,8.34,27.7,2.48,2.43,,96.37,93.65,,,Visualizer
moment,38.024,8.29,28.2,2.51,2.43,,96.2,93.61,,,Visualizer
moment,38.249,8.33,28.9,2.49,2.43,,95.95,93.66,,,Visualizer
moment,38.52,8.29,29.3,2.48,2.34,,95.92,93.63,,,Visualizer
moment,38.745,8.26,29.9,2.45,2.25,,95.92,93.66,,,Visualizer
moment,39.013,8.19,30.4,2.45,2.25,,95.81,93.68,,,Visualizer
moment,39.285,8.2,31.1,2.47,2.16,,95.61,93.69,,,Visualizer
moment,39.511,8.2,31.6,2.45,2.25,,95.57,93.67,,,Visualizer
moment,39.779,8.15,32.1,2.45,2.25,,95.43,93.64,,,Visualizer
moment,40.004,8.12,32.9,2.43,2.25,,95.36,93.66,,,Visualizer
moment,40.274,8.11,33.4,2.44,2.25,,95.26,93.65,,,Visualizer
moment,40.499,8.05,33.9,2.43,2.25,,95.19,93.63,,,Visualizer
moment,40.769,8.07,34.3,2.43,1.98,,95.05,93.57,,,Visualizer
moment,40.993,8.03,35.1,2.45,2.25,,94.95,93.61,,,Visualizer
moment,41.264,8.04,35.6,2.46,2.25,,94.88,93.61,,,Visualizer
moment,41.539,7.97,36.1,2.47,2.25,,94.95,93.6,,,Visualizer
moment,41.759,7.96,36.8,2.49,2.25,,94.74,93.53,,,Visualizer
moment,42.03,7.96,37.3,2.47,2.16,,94.71,93.53,,,Visualizer
moment,42.254,7.89,37.8,2.46,2.25,,94.71,93.46,,,Visualizer
moment,42.524,7.85,38.3,2.48,2.25,,94.43,93.43,,,Visualizer
moment,42.748,7.9,39.0,2.46,2.16,,94.47,93.49,,,Visualizer
moment,43.019,7.85,39.6,2.43,2.25,,94.43,93.43,,,Visualizer
moment,43.289,7.8,40.0,2.46,2.16,,94.5,93.46,,,Visualizer
moment,43.513,7.82,40.8,2.42,2.25,,94.33,93.42,,,Visualizer
moment,43.785,7.78,41.3,2.41,2.25,,94.3,93.4,,,Visualizer
moment,44.01,7.75,41.8,2.46,2.25,,94.3,93.35,,,Visualizer
moment,44.279,7.76,42.3,2.46,2.25,,94.16,93.36,,,Visualizer
moment,44.548,7.66,43.0,2.48,2.25,,94.12,93.38,,,Visualizer
moment,44.774,7.69,43.5,2.48,2.25,,94.02,93.33,,,Visualizer
moment,45.004,7.65,44.0,2.47,2.25,,94.02,93.28,,,Visualizer
