information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.762,4.76,2.46,0.38,0.51,,93.45,93.69,,,Visualizer
moment,10.032,4.45,2.68,0.3,0.71,,93.48,93.73,,,Visualizer
moment,10.257,4.16,2.68,0.23,0.46,,93.35,93.62,,,Visualizer
moment,10.527,3.86,2.86,0.18,0.51,,93.41,93.63,,,Visualizer
moment,10.796,3.58,3.01,0.14,0.55,,93.35,93.65,,,Visualizer
moment,11.021,3.33,3.05,0.11,0.37,,93.21,93.66,,,Visualizer
moment,11.291,3.1,3.38,0.08,0.7,,93.41,93.5,,,Visualizer
moment,11.517,2.87,3.46,0.07,0.59,,93.31,93.52,,,Visualizer
moment,11.786,2.65,3.5,0.05,0.48,,93.21,93.53,,,Visualizer
moment,12.057,2.45,3.7,0.04,0.64,,93.35,93.52,,,Visualizer
moment,12.282,2.26,3.88,0.03,0.49,,93.18,93.51,,,Visualizer
moment,12.506,2.1,4.11,0.13,0.72,,93.25,93.56,,,Visualizer
moment,12.776,2.13,4.09,0.24,0.6,,93.04,93.47,,,Visualizer
moment,13.046,2.18,4.36,0.33,0.82,,92.88,93.39,,,Visualizer
moment,13.271,2.23,4.42,0.47,0.53,,92.47,93.38,,,Visualizer
moment,13.541,2.35,4.47,0.56,0.36,,92.17,93.36,,,Visualizer
moment,13.766,2.49,4.89,0.69,0.79,,91.46,93.34,,,Visualizer
moment,14.036,2.66,5.03,0.83,0.77,,90.8,93.32,,,Visualizer
moment,14.261,2.83,5.3,0.97,0.9,,89.97,93.35,,,Visualizer
moment,14.533,3.03,5.5,1.13,1.05,,89.24,93.33,,,Visualizer
moment,14.756,3.31,6.0,1.23,1.1,,88.22,93.27,,,Visualizer
moment,15.026,3.51,6.2,1.36,1.16,,87.46,93.36,,,Visualizer
moment,15.296,3.78,6.75,1.51,1.43,,86.75,93.32,,,Visualizer
moment,15.521,4.02,7.1,1.65,1.58,,86.09,93.15,,,Visualizer
moment,15.791,4.29,7.76,1.78,1.74,,85.54,93.23,,,Visualizer
moment,16.016,4.55,8.16,1.94,1.94,,85.25,93.17,,,Visualizer
moment,16.286,4.78,8.94,2.13,2.16,,85.15,93.01,,,Visualizer
moment,16.512,5.01,9.48,2.27,2.35,,85.15,92.9,,,Visualizer
moment,16.781,5.1,10.08,2.37,2.55,,85.61,92.75,,,Visualizer
moment,17.006,5.26,10.7,2.53,2.71,,86.0,92.59,,,Visualizer
moment,17.276,5.36,11.64,2.72,2.95,,86.62,92.32,,,Visualizer
moment,17.546,5.63,12.31,2.84,3.07,,87.27,92.12,,,Visualizer
moment,17.771,5.71,13.46,3.1,3.34,,88.02,91.95,,,Visualizer
moment,18.041,5.86,14.26,3.35,3.52,,88.65,91.8,,,Visualizer
moment,18.266,5.94,15.39,3.64,3.71,,89.17,91.67,,,Visualizer
moment,18.536,5.99,15.83,3.85,3.8,,89.87,91.56,,,Visualizer
moment,18.761,5.9,17.67,4.08,4.16,,90.13,91.49,,,Visualizer
moment,19.031,5.74,18.48,4.2,4.17,,90.36,91.42,,,Visualizer
moment,19.256,5.59,19.37,4.24,4.3,,90.77,91.4,,,Visualizer
moment,19.526,5.29,20.78,4.29,4.45,,90.83,91.45,,,Visualizer
moment,19.796,5.07,21.57,4.28,4.3,,90.9,91.46,,,Visualizer
moment,20.025,4.91,22.5,4.16,4.37,,91.13,91.55,,,Visualizer
moment,20.291,4.63,23.79,4.16,4.37,,91.13,91.52,,,Visualizer
moment,20.516,4.48,24.62,4.19,4.25,,91.33,91.49,,,Visualizer
moment,20.786,4.45,25.45,4.22,4.21,,91.4,91.53,,,Visualizer
moment,21.011,4.47,27.1,4.21,4.08,,91.6,91.57,,,Visualizer
moment,21.281,4.38,27.89,4.15,4.05,,91.6,91.62,,,Visualizer
moment,21.551,4.29,28.76,4.19,4.09,,91.63,91.61,,,Visualizer
moment,21.776,4.27,29.98,4.22,4.09,,91.8,91.63,,,Visualizer
moment,22.046,4.28,30.75,4.22,4.02,,91.9,91.63,,,Visualizer
moment,22.271,4.11,31.63,4.32,4.1,,92.0,91.68,,,Visualizer
moment,22.541,4.13,32.38,4.34,4.03,,92.1,91.69,,,Visualizer
moment,22.766,4.07,33.59,4.32,3.98,,92.13,91.67,,,Visualizer
moment,23.036,3.94,34.42,4.3,4.02,,92.07,91.66,,,Visualizer
moment,23.261,3.87,35.62,4.29,3.94,,92.13,91.65,,,Visualizer
moment,23.531,3.8,36.47,4.31,4.04,,92.07,91.78,,,Visualizer
moment,23.801,3.77,37.61,4.31,3.97,,92.13,91.7,,,Visualizer
moment,24.026,3.75,38.81,4.32,3.97,,92.07,91.74,,,Visualizer
moment,24.296,3.75,39.64,4.29,3.97,,92.13,91.78,,,Visualizer
moment,24.52,3.69,40.45,4.28,3.93,,92.0,91.76,,,Visualizer
