information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.167,5.66,0.0,1.78,-1.0,,77.18,85.49,,,Visualizer
moment,19.303,5.59,0.0,1.82,-1.0,,77.21,85.52,,,Visualizer
moment,19.571,5.62,0.0,1.88,-1.0,,77.12,85.55,,,Visualizer
moment,19.705,5.61,0.0,1.89,-1.0,,76.99,85.45,,,Visualizer
moment,19.977,5.57,0.0,1.95,-1.0,,77.02,85.46,,,Visualizer
moment,20.246,5.55,0.0,1.95,-1.0,,76.8,85.47,,,Visualizer
moment,20.363,5.51,0.0,2.01,-1.0,,76.77,85.45,,,Visualizer
moment,20.605,5.5,0.0,2.01,-1.0,,76.7,85.44,,,Visualizer
moment,20.74,5.46,0.0,2.1,-1.0,,76.67,85.44,,,Visualizer
moment,21.01,5.47,0.0,2.11,-1.0,,76.54,85.43,,,Visualizer
moment,21.281,5.45,0.0,2.09,-1.0,,76.45,85.4,,,Visualizer
moment,21.381,5.39,0.0,2.1,-1.0,,76.57,85.36,,,Visualizer
moment,21.643,5.35,0.0,2.15,-1.0,,76.64,85.37,,,Visualizer
moment,21.911,5.37,0.0,2.17,-1.0,,76.57,85.4,,,Visualizer
moment,22.021,5.38,0.0,2.22,-1.0,,76.38,85.34,,,Visualizer
moment,22.271,5.35,0.0,2.23,-1.0,,76.48,85.28,,,Visualizer
moment,22.405,5.33,0.0,2.31,-1.0,,76.45,85.34,,,Visualizer
moment,22.631,5.34,0.0,2.22,-1.0,,76.45,85.37,,,Visualizer
moment,22.901,5.27,0.0,2.25,-1.0,,76.42,85.33,,,Visualizer
moment,23.036,5.26,0.0,2.29,-1.0,,76.45,85.3,,,Visualizer
moment,23.305,5.26,0.0,2.28,-1.0,,76.38,85.26,,,Visualizer
moment,23.576,5.26,0.0,2.31,-1.0,,76.29,85.29,,,Visualizer
moment,23.696,5.28,0.0,2.33,-1.0,,76.19,85.28,,,Visualizer
moment,23.936,5.21,0.0,2.33,-1.0,,76.26,85.2,,,Visualizer
moment,24.075,5.21,0.0,2.42,-1.0,,76.29,85.14,,,Visualizer
moment,24.341,5.24,0.0,2.43,-1.0,,76.38,85.14,,,Visualizer
moment,24.61,5.16,0.0,2.46,-1.0,,76.29,85.12,,,Visualizer
moment,24.722,5.19,0.0,2.46,-1.0,,76.38,85.12,,,Visualizer
moment,25.016,5.2,0.0,2.45,-1.0,,76.38,85.06,,,Visualizer
moment,25.15,5.11,0.0,2.52,-1.0,,76.45,85.08,,,Visualizer
moment,25.42,5.13,0.0,2.53,-1.0,,76.57,85.11,,,Visualizer
moment,25.555,5.13,0.0,2.5,-1.0,,76.57,85.09,,,Visualizer
moment,25.826,5.1,0.0,2.45,-1.0,,76.73,85.06,,,Visualizer
moment,25.96,5.06,0.0,2.45,-1.0,,76.77,85.02,,,Visualizer
moment,26.231,5.06,0.0,2.49,-1.0,,76.8,85.04,,,Visualizer
moment,26.367,5.1,0.0,2.53,-1.0,,76.77,84.96,,,Visualizer
moment,26.636,5.05,0.0,2.54,-1.0,,76.83,84.91,,,Visualizer
moment,26.906,5.09,0.0,2.57,-1.0,,76.89,84.89,,,Visualizer
moment,27.031,5.07,0.0,2.58,-1.0,,76.86,84.95,,,Visualizer
moment,27.265,5.08,0.0,2.53,-1.0,,76.99,84.89,,,Visualizer
moment,27.401,4.98,0.0,2.61,-1.0,,76.93,84.82,,,Visualizer
moment,27.67,5.06,0.0,2.53,-1.0,,77.02,84.76,,,Visualizer
moment,27.94,5.01,0.0,2.61,-1.0,,77.02,84.74,,,Visualizer
moment,28.066,5.02,0.0,2.56,-1.0,,76.96,84.76,,,Visualizer
moment,28.304,5.02,0.0,2.57,-1.0,,76.99,84.74,,,Visualizer
moment,28.57,5.02,0.0,2.59,-1.0,,76.96,84.74,,,Visualizer
moment,28.679,4.98,0.0,2.61,-1.0,,76.77,84.7,,,Visualizer
moment,28.931,5.05,0.0,2.57,-1.0,,76.83,84.64,,,Visualizer
moment,29.07,4.98,0.0,2.6,-1.0,,76.83,84.59,,,Visualizer
moment,29.335,4.95,0.0,2.63,-1.0,,76.8,84.59,,,Visualizer
moment,29.607,5.03,0.0,2.62,-1.0,,76.73,84.56,,,Visualizer
moment,29.728,4.97,0.0,2.64,-1.0,,76.57,84.54,,,Visualizer
moment,29.965,4.99,0.0,2.62,-1.0,,76.67,84.43,,,Visualizer
moment,30.235,5.0,0.0,2.6,-1.0,,76.7,84.44,,,Visualizer
moment,30.356,4.94,0.0,2.64,-1.0,,76.64,84.43,,,Visualizer
moment,30.551,4.99,0.0,2.64,-1.0,,76.77,84.34,,,Visualizer
moment,30.82,4.97,0.0,2.58,-1.0,,76.7,84.36,,,Visualizer
moment,30.954,4.94,0.0,2.6,-1.0,,76.73,84.45,,,Visualizer
moment,31.225,4.95,0.0,2.62,-1.0,,76.51,84.35,,,Visualizer
moment,31.36,5.01,0.0,2.58,-1.0,,76.57,84.28,,,Visualizer
moment,31.631,4.98,0.0,2.56,-1.0,,76.61,84.3,,,Visualizer
moment,31.901,4.93,0.0,2.63,-1.0,,76.61,84.26,,,Visualizer
moment,32.036,5.05,0.0,2.58,-1.0,,76.51,84.19,,,Visualizer
moment,32.261,4.92,0.0,2.61,-1.0,,76.57,84.2,,,Visualizer
moment,32.402,5.0,0.0,2.58,-1.0,,76.48,84.14,,,Visualizer
moment,32.667,4.94,0.0,2.54,-1.0,,76.51,84.08,,,Visualizer
moment,32.936,4.96,0.0,2.55,-1.0,,76.48,84.1,,,Visualizer
moment,33.07,5.02,0.0,2.55,-1.0,,76.54,84.04,,,Visualizer
