information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.74,2.39,0.0,5.16,0.0,,96.89,89.47,,,Visualizer
moment,7.965,2.51,0.0,5.01,0.0,,96.96,89.65,,,Visualizer
moment,8.144,2.62,0.0,4.78,0.0,,97.27,89.75,,,Visualizer
moment,8.369,2.71,0.0,4.49,0.0,,97.45,89.93,,,Visualizer
moment,8.595,2.74,0.0,4.14,0.0,,97.41,90.02,,,Visualizer
moment,8.784,2.77,0.0,3.84,0.0,,97.48,90.18,,,Visualizer
moment,9.002,2.82,0.0,3.54,0.0,,97.45,90.28,,,Visualizer
moment,9.227,2.85,0.0,3.38,0.0,,97.66,90.3,,,Visualizer
moment,9.404,3.01,0.0,3.12,0.0,,97.76,90.44,,,Visualizer
moment,9.63,3.07,0.0,3.07,0.0,,97.76,90.54,,,Visualizer
moment,9.855,3.22,0.0,3.03,0.0,,97.73,90.51,,,Visualizer
moment,10.034,3.41,0.0,2.97,0.0,,97.87,90.42,,,Visualizer
moment,10.305,3.63,0.3,2.93,0.31,,97.87,90.53,,,Visualizer
moment,10.439,3.81,0.3,2.98,0.31,,97.87,90.51,,,Visualizer
moment,10.665,4.08,0.3,2.96,0.31,,97.97,90.57,,,Visualizer
moment,10.889,4.33,0.7,2.96,0.71,,98.08,90.64,,,Visualizer
moment,11.069,4.59,0.8,2.94,0.82,,98.22,90.62,,,Visualizer
moment,11.295,4.85,0.8,2.93,0.61,,98.29,90.73,,,Visualizer
moment,11.519,5.14,1.3,2.9,1.02,,98.36,90.75,,,Visualizer
moment,11.699,5.41,1.6,2.9,1.22,,98.43,90.84,,,Visualizer
moment,11.924,5.69,2.0,2.91,1.22,,98.43,90.88,,,Visualizer
moment,12.109,5.97,2.1,2.83,1.33,,98.57,90.91,,,Visualizer
moment,12.331,6.2,2.7,2.77,1.63,,98.54,90.95,,,Visualizer
moment,12.6,6.51,2.8,2.75,1.63,,98.79,91.08,,,Visualizer
moment,12.734,6.78,3.3,2.78,1.73,,98.57,91.13,,,Visualizer
moment,13.006,7.05,3.6,2.76,1.63,,98.68,91.21,,,Visualizer
moment,13.185,7.34,4.0,2.77,1.63,,98.54,91.3,,,Visualizer
moment,13.365,7.62,4.3,2.75,1.63,,98.54,91.33,,,Visualizer
moment,13.589,7.89,4.8,2.73,1.73,,98.39,91.42,,,Visualizer
moment,13.771,8.21,5.2,2.69,1.83,,98.25,91.45,,,Visualizer
moment,13.995,8.45,5.5,2.62,2.04,,98.22,91.59,,,Visualizer
moment,14.22,8.67,5.9,2.57,1.94,,98.29,91.67,,,Visualizer
moment,14.399,8.93,6.2,2.53,1.63,,98.25,91.63,,,Visualizer
moment,14.624,9.24,6.7,2.49,1.83,,98.29,91.68,,,Visualizer
moment,14.85,9.47,7.0,2.42,1.53,,98.15,91.72,,,Visualizer
moment,15.03,9.59,7.2,2.31,1.63,,98.43,91.71,,,Visualizer
moment,15.258,9.6,7.8,2.22,1.73,,98.39,91.74,,,Visualizer
moment,15.48,9.59,8.1,2.18,1.73,,98.46,91.85,,,Visualizer
moment,15.704,9.64,8.6,2.1,1.73,,98.39,91.8,,,Visualizer
moment,15.885,9.65,8.7,2.06,1.73,,98.43,91.83,,,Visualizer
moment,16.155,9.68,9.4,2.02,1.83,,98.39,91.89,,,Visualizer
moment,16.289,9.71,9.7,1.95,1.83,,98.43,91.91,,,Visualizer
moment,16.515,9.7,9.9,1.9,1.83,,98.46,91.88,,,Visualizer
moment,16.694,9.69,10.2,1.87,1.83,,98.39,91.94,,,Visualizer
moment,16.92,9.68,10.7,1.83,1.83,,98.5,91.96,,,Visualizer
moment,17.111,9.66,10.9,1.84,1.63,,98.5,91.97,,,Visualizer
moment,17.324,9.71,11.4,1.84,1.73,,98.39,91.97,,,Visualizer
moment,17.553,9.73,11.7,1.81,1.73,,98.29,92.04,,,Visualizer
moment,17.774,9.72,12.3,1.82,1.83,,98.25,92.04,,,Visualizer
moment,17.958,9.68,12.5,1.88,1.83,,98.22,92.01,,,Visualizer
moment,18.18,9.67,12.8,1.86,1.73,,98.18,92.08,,,Visualizer
moment,18.408,9.68,13.4,1.77,1.83,,98.15,92.09,,,Visualizer
moment,18.584,9.61,13.5,1.8,1.83,,98.29,92.14,,,Visualizer
moment,18.855,9.62,14.1,1.85,1.83,,98.11,92.15,,,Visualizer
moment,18.989,9.67,14.4,1.8,1.83,,98.22,92.15,,,Visualizer
moment,19.215,9.71,14.6,1.74,1.83,,98.08,92.16,,,Visualizer
moment,19.442,9.58,15.1,1.81,1.73,,98.29,92.13,,,Visualizer
moment,19.621,9.59,15.5,1.88,1.83,,98.29,92.17,,,Visualizer
moment,19.844,9.74,15.7,1.79,1.83,,98.22,92.23,,,Visualizer
moment,20.024,9.5,16.2,1.86,1.83,,98.22,92.21,,,Visualizer
moment,20.295,9.59,16.6,1.9,1.83,,98.29,92.19,,,Visualizer
moment,20.474,9.62,17.1,1.89,1.83,,98.32,92.29,,,Visualizer
moment,20.655,9.7,17.3,1.81,1.83,,98.22,92.29,,,Visualizer
moment,20.882,9.51,17.7,1.93,1.94,,98.11,92.28,,,Visualizer
moment,21.109,9.64,18.3,1.85,1.94,,97.94,92.25,,,Visualizer
moment,21.284,9.53,18.6,1.86,1.83,,97.87,92.35,,,Visualizer
moment,21.555,9.49,18.8,1.96,1.94,,97.73,92.43,,,Visualizer
moment,21.689,9.62,19.4,1.94,1.94,,97.45,92.44,,,Visualizer
moment,21.915,9.63,19.8,1.9,1.94,,97.2,92.37,,,Visualizer
moment,22.139,9.52,20.3,2.0,1.83,,96.96,92.39,,,Visualizer
moment,22.32,9.61,20.5,2.03,1.94,,96.58,92.44,,,Visualizer
moment,22.544,9.64,20.9,1.99,1.94,,96.37,92.39,,,Visualizer
moment,22.815,9.59,21.5,1.99,1.94,,95.99,92.45,,,Visualizer
moment,22.949,9.6,21.7,2.03,1.94,,95.92,92.42,,,Visualizer
moment,23.174,9.63,22.3,2.0,2.04,,95.78,92.43,,,Visualizer
moment,23.354,9.67,22.6,1.98,1.94,,95.61,92.47,,,Visualizer
moment,23.58,9.67,22.8,1.97,1.94,,95.44,92.44,,,Visualizer
moment,23.808,9.62,23.4,1.99,1.94,,95.3,92.29,,,Visualizer
moment,23.985,9.67,23.8,2.0,1.94,,95.23,92.33,,,Visualizer
moment,24.259,9.69,24.3,1.96,1.94,,95.2,92.37,,,Visualizer
