information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.038,9.02,5.03,0.58,0.61,,90.0,90.63,,,Visualizer
moment,14.308,8.99,5.23,0.6,0.74,,89.94,90.63,,,Visualizer
moment,14.534,9.0,5.4,0.61,0.71,,89.71,90.67,,,Visualizer
moment,14.804,9.04,5.4,0.61,0.71,,89.68,90.6,,,Visualizer
moment,15.075,8.97,5.76,0.65,0.7,,89.74,90.66,,,Visualizer
moment,15.299,9.0,6.06,0.66,0.77,,89.57,90.64,,,Visualizer
moment,15.568,8.95,6.14,0.7,0.73,,89.57,90.68,,,Visualizer
moment,15.838,9.01,6.38,0.72,0.81,,89.48,90.66,,,Visualizer
moment,16.064,9.0,6.69,0.73,0.86,,89.34,90.65,,,Visualizer
moment,16.29,8.99,6.77,0.74,0.82,,89.41,90.63,,,Visualizer
moment,16.559,9.0,6.88,0.76,0.76,,89.38,90.65,,,Visualizer
moment,16.784,9.01,7.23,0.78,0.9,,89.34,90.65,,,Visualizer
moment,17.102,8.97,7.5,0.79,0.96,,89.38,90.57,,,Visualizer
moment,17.324,8.94,7.55,0.82,0.8,,89.51,90.52,,,Visualizer
moment,17.549,9.09,7.89,0.84,0.94,,89.48,90.57,,,Visualizer
moment,17.818,9.1,8.14,0.82,0.94,,89.54,90.55,,,Visualizer
moment,18.045,8.87,8.47,0.83,0.9,,89.61,90.52,,,Visualizer
moment,18.359,8.91,8.61,0.9,1.0,,89.77,90.51,,,Visualizer
moment,18.539,9.11,8.94,0.86,1.0,,89.97,90.58,,,Visualizer
moment,18.808,8.9,9.17,0.92,1.06,,90.07,90.55,,,Visualizer
moment,19.078,9.04,9.36,0.9,1.01,,90.24,90.5,,,Visualizer
moment,19.307,8.99,9.73,0.91,1.04,,90.47,90.44,,,Visualizer
moment,19.573,8.96,9.91,0.96,1.01,,90.54,90.5,,,Visualizer
moment,19.799,9.01,10.3,0.96,1.05,,90.9,90.44,,,Visualizer
moment,20.068,9.02,10.56,0.94,1.11,,91.17,90.41,,,Visualizer
moment,20.294,9.02,10.81,0.97,1.09,,91.37,90.41,,,Visualizer
moment,20.564,9.0,11.12,0.99,1.12,,91.74,90.42,,,Visualizer
moment,20.839,8.96,11.39,1.02,1.13,,92.07,90.38,,,Visualizer
moment,21.059,8.98,11.74,1.04,1.21,,92.27,90.36,,,Visualizer
moment,21.33,9.04,12.04,1.02,1.14,,92.61,90.36,,,Visualizer
moment,21.555,9.0,12.33,1.0,1.2,,92.84,90.37,,,Visualizer
moment,21.823,8.99,12.57,1.02,1.24,,93.08,90.33,,,Visualizer
moment,22.048,9.01,13.0,1.04,1.17,,93.39,90.37,,,Visualizer
moment,22.32,9.03,13.11,1.06,1.17,,93.59,90.39,,,Visualizer
moment,22.546,9.01,13.5,1.08,1.22,,93.82,90.51,,,Visualizer
moment,22.814,9.02,13.79,1.1,1.24,,94.1,90.47,,,Visualizer
moment,23.084,8.97,14.03,1.08,1.23,,94.23,90.45,,,Visualizer
moment,23.309,9.01,14.48,1.07,1.27,,94.34,90.44,,,Visualizer
moment,23.578,9.0,14.73,1.1,1.3,,94.51,90.57,,,Visualizer
moment,23.803,9.01,15.12,1.13,1.23,,94.68,90.57,,,Visualizer
moment,24.078,9.05,15.43,1.12,1.3,,94.78,90.5,,,Visualizer
moment,24.298,8.98,15.68,1.15,1.3,,94.95,90.57,,,Visualizer
moment,24.619,9.01,15.95,1.15,1.25,,95.12,90.67,,,Visualizer
moment,24.839,9.0,16.45,1.13,1.35,,95.16,90.64,,,Visualizer
moment,25.065,9.05,16.69,1.14,1.31,,95.43,90.7,,,Visualizer
moment,25.334,9.04,17.0,1.14,1.33,,95.5,90.8,,,Visualizer
moment,25.559,8.97,17.41,1.16,1.35,,95.64,90.8,,,Visualizer
moment,25.829,9.01,17.72,1.16,1.36,,95.74,90.87,,,Visualizer
moment,26.054,9.03,18.03,1.17,1.35,,95.88,90.95,,,Visualizer
moment,26.323,9.02,18.3,1.15,1.33,,95.81,90.9,,,Visualizer
moment,26.6,8.99,18.74,1.16,1.36,,96.02,90.94,,,Visualizer
moment,26.819,8.98,19.03,1.2,1.35,,95.98,90.98,,,Visualizer
moment,27.09,9.0,19.49,1.19,1.35,,96.09,91.04,,,Visualizer
moment,27.358,9.03,19.78,1.2,1.37,,96.12,91.07,,,Visualizer
moment,27.583,9.01,20.11,1.22,1.37,,96.19,91.11,,,Visualizer
moment,27.808,9.05,20.41,1.22,1.45,,96.33,91.11,,,Visualizer
moment,28.08,9.03,20.83,1.22,1.39,,96.29,91.16,,,Visualizer
moment,28.349,9.03,21.11,1.23,1.36,,96.29,91.26,,,Visualizer
moment,28.62,9.02,21.41,1.22,1.39,,96.19,91.35,,,Visualizer
moment,28.844,8.98,21.78,1.23,1.42,,96.26,91.32,,,Visualizer
moment,29.069,9.04,22.19,1.23,1.38,,96.22,91.37,,,Visualizer
moment,29.338,9.02,22.5,1.23,1.4,,96.26,91.44,,,Visualizer
moment,29.563,9.04,22.92,1.22,1.4,,96.16,91.46,,,Visualizer
moment,29.88,9.02,23.32,1.23,1.43,,96.12,91.52,,,Visualizer
moment,30.058,9.03,23.62,1.23,1.48,,96.12,91.54,,,Visualizer
moment,30.329,9.0,23.86,1.24,1.38,,96.05,91.55,,,Visualizer
moment,30.598,9.02,24.34,1.24,1.42,,96.05,91.64,,,Visualizer
moment,30.824,9.04,24.66,1.24,1.44,,96.05,91.63,,,Visualizer
moment,31.093,8.98,24.99,1.26,1.42,,95.98,91.64,,,Visualizer
moment,31.319,9.02,25.4,1.24,1.43,,95.77,91.66,,,Visualizer
moment,31.589,9.03,25.72,1.25,1.41,,95.77,91.73,,,Visualizer
moment,31.813,9.05,26.06,1.26,1.46,,95.71,91.8,,,Visualizer
moment,32.084,9.01,26.39,1.26,1.42,,95.57,91.75,,,Visualizer
moment,32.355,9.01,26.84,1.24,1.47,,95.57,91.79,,,Visualizer
moment,32.58,9.01,27.12,1.26,1.46,,95.54,91.78,,,Visualizer
moment,32.849,9.05,27.61,1.28,1.44,,95.5,91.87,,,Visualizer
moment,33.073,9.06,27.87,1.27,1.37,,95.33,91.95,,,Visualizer
moment,33.392,9.01,28.21,1.27,1.4,,95.26,91.91,,,Visualizer
moment,33.568,9.01,28.69,1.27,1.45,,95.19,91.93,,,Visualizer
moment,33.841,9.05,28.96,1.24,1.39,,95.23,91.9,,,Visualizer
moment,34.108,9.04,29.23,1.26,1.4,,95.09,91.94,,,Visualizer
moment,34.334,9.04,29.72,1.27,1.4,,95.02,91.97,,,Visualizer
moment,34.604,9.03,30.02,1.23,1.42,,94.95,91.97,,,Visualizer
