information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.836,2.09,0.0,2.44,0.0,,82.7,87.3,,,Visualizer
moment,11.061,2.14,0.0,2.45,0.0,,82.99,87.19,,,Visualizer
moment,11.286,2.27,0.0,2.44,0.0,,83.44,87.14,,,Visualizer
moment,11.473,2.39,0.0,2.46,0.0,,83.82,87.17,,,Visualizer
moment,11.699,2.47,0.0,2.44,0.0,,84.4,87.07,,,Visualizer
moment,11.886,2.62,0.0,2.51,0.0,,84.88,86.98,,,Visualizer
moment,12.111,2.69,0.0,2.46,0.0,,85.66,86.98,,,Visualizer
moment,12.299,2.73,0.0,2.49,0.0,,86.11,86.84,,,Visualizer
moment,12.523,2.9,0.0,2.48,0.0,,86.92,86.79,,,Visualizer
moment,12.711,3.03,0.0,2.51,0.0,,87.54,86.75,,,Visualizer
moment,12.936,3.18,0.4,2.48,0.38,,88.16,86.71,,,Visualizer
moment,13.161,3.34,0.4,2.48,0.38,,88.95,86.71,,,Visualizer
moment,13.348,3.55,0.7,2.48,0.67,,89.64,86.68,,,Visualizer
moment,13.648,3.73,1.1,2.49,0.86,,90.2,86.64,,,Visualizer
moment,13.761,3.97,1.1,2.49,0.86,,90.82,86.64,,,Visualizer
moment,13.986,4.19,1.5,2.47,1.05,,91.49,86.7,,,Visualizer
moment,14.173,4.51,2.2,2.59,1.71,,91.92,86.72,,,Visualizer
moment,14.398,4.83,2.5,2.76,1.71,,92.53,86.72,,,Visualizer
moment,14.587,5.33,2.8,2.87,1.81,,93.06,86.77,,,Visualizer
moment,14.811,5.84,2.8,2.98,1.71,,93.3,86.88,,,Visualizer
moment,15.036,6.4,3.7,3.13,2.09,,93.4,86.97,,,Visualizer
moment,15.224,7.02,4.1,3.25,1.81,,92.89,87.03,,,Visualizer
moment,15.448,7.52,5.0,3.24,2.38,,92.36,87.24,,,Visualizer
moment,15.636,7.74,5.3,3.16,2.38,,91.52,87.41,,,Visualizer
moment,15.861,7.85,5.6,3.05,2.66,,90.73,87.54,,,Visualizer
moment,16.048,7.8,6.1,2.93,2.57,,90.16,87.75,,,Visualizer
moment,16.273,7.77,6.8,2.78,2.57,,89.34,87.85,,,Visualizer
moment,16.461,7.65,7.0,2.68,2.47,,88.95,88.0,,,Visualizer
moment,16.686,7.64,7.6,2.59,2.47,,88.26,88.04,,,Visualizer
moment,16.873,7.61,8.0,2.55,2.28,,87.93,88.02,,,Visualizer
moment,17.098,7.59,8.7,2.53,2.28,,87.64,87.99,,,Visualizer
moment,17.323,7.51,9.3,2.52,2.38,,87.21,88.02,,,Visualizer
moment,17.511,7.45,9.3,2.52,2.38,,86.99,87.97,,,Visualizer
moment,17.735,7.4,10.4,2.45,2.57,,86.86,87.87,,,Visualizer
moment,17.923,7.28,10.6,2.43,2.47,,86.79,87.79,,,Visualizer
moment,18.148,7.26,11.5,2.42,2.66,,86.66,87.69,,,Visualizer
moment,18.336,7.21,11.8,2.41,2.38,,86.82,87.61,,,Visualizer
moment,18.561,7.13,12.2,2.41,2.47,,86.7,87.54,,,Visualizer
moment,18.823,7.09,13.0,2.39,2.47,,86.82,87.51,,,Visualizer
moment,18.973,7.02,13.2,2.37,2.47,,86.89,87.47,,,Visualizer
moment,19.198,6.94,14.1,2.31,2.47,,86.82,87.39,,,Visualizer
moment,19.386,6.89,14.4,2.32,2.47,,86.99,87.23,,,Visualizer
moment,19.61,6.84,14.7,2.39,2.38,,86.95,87.22,,,Visualizer
moment,19.798,6.8,15.4,2.44,2.28,,86.89,87.22,,,Visualizer
moment,20.023,6.76,15.7,2.46,2.38,,86.92,87.15,,,Visualizer
moment,20.211,6.71,15.7,2.48,2.38,,86.79,87.13,,,Visualizer
moment,20.436,6.66,17.2,2.49,2.66,,86.63,87.09,,,Visualizer
moment,20.624,6.66,17.5,2.42,2.66,,86.53,87.02,,,Visualizer
moment,20.848,6.51,17.9,2.42,2.38,,86.34,87.0,,,Visualizer
moment,21.073,6.47,18.2,2.46,2.38,,86.37,87.01,,,Visualizer
moment,21.261,6.44,18.9,2.5,2.57,,86.34,86.99,,,Visualizer
moment,21.486,6.42,19.6,2.45,2.28,,86.3,86.91,,,Visualizer
moment,21.673,6.29,19.8,2.44,2.19,,86.14,86.87,,,Visualizer
moment,21.898,6.24,20.6,2.52,2.57,,86.18,86.93,,,Visualizer
moment,22.086,6.28,20.9,2.51,2.57,,86.02,86.81,,,Visualizer
moment,22.311,6.13,21.3,2.53,2.28,,86.02,86.72,,,Visualizer
moment,22.499,6.14,22.1,2.57,2.38,,85.82,86.76,,,Visualizer
moment,22.723,6.18,22.4,2.58,2.47,,85.75,86.68,,,Visualizer
moment,22.948,6.1,23.1,2.58,2.38,,85.56,86.73,,,Visualizer
moment,23.136,6.14,23.3,2.6,2.28,,85.46,86.6,,,Visualizer
moment,23.361,6.09,23.9,2.62,2.47,,85.27,86.63,,,Visualizer
moment,23.548,6.03,24.3,2.6,2.38,,85.14,86.6,,,Visualizer
moment,23.773,6.04,24.8,2.62,2.28,,84.91,86.49,,,Visualizer
moment,23.998,5.99,25.7,2.7,2.47,,84.69,86.46,,,Visualizer
moment,24.186,6.05,26.1,2.74,2.66,,84.46,86.49,,,Visualizer
moment,24.373,6.05,26.6,2.76,2.57,,84.21,86.38,,,Visualizer
moment,24.598,6.0,27.1,2.8,2.66,,83.95,86.3,,,Visualizer
moment,24.823,5.99,27.8,2.8,2.85,,83.66,86.21,,,Visualizer
moment,25.01,6.02,28.0,2.82,2.85,,83.47,86.22,,,Visualizer
moment,25.236,6.05,28.9,2.82,2.66,,83.15,86.24,,,Visualizer
moment,25.423,5.96,29.5,2.89,2.76,,83.05,86.07,,,Visualizer
moment,25.648,6.04,30.0,2.81,2.76,,82.83,86.01,,,Visualizer
moment,25.836,6.0,30.4,2.87,2.47,,82.67,85.95,,,Visualizer
moment,26.061,6.01,30.7,2.92,2.57,,82.6,85.83,,,Visualizer
moment,26.248,5.99,31.6,2.97,2.57,,82.51,85.76,,,Visualizer
moment,26.473,6.0,32.1,3.0,2.47,,82.44,85.71,,,Visualizer
moment,26.66,6.02,32.4,3.02,2.47,,82.41,85.56,,,Visualizer
moment,26.885,6.02,33.1,3.05,2.57,,82.38,85.46,,,Visualizer
moment,27.11,6.01,33.5,3.06,2.66,,82.35,85.42,,,Visualizer
moment,27.298,6.04,34.3,3.05,2.57,,82.51,85.36,,,Visualizer
moment,27.523,6.0,34.9,3.08,2.66,,82.51,85.26,,,Visualizer
moment,27.71,6.01,35.1,3.05,2.57,,82.44,85.17,,,Visualizer
moment,27.935,6.0,36.0,3.09,2.76,,82.48,85.08,,,Visualizer
moment,28.123,5.95,36.2,3.12,2.57,,82.54,85.06,,,Visualizer
moment,28.348,5.95,37.0,3.16,2.57,,82.64,84.99,,,Visualizer
moment,28.536,6.04,37.5,3.13,2.47,,82.67,84.98,,,Visualizer
moment,28.76,5.93,37.8,3.16,2.57,,82.67,84.92,,,Visualizer
moment,28.985,6.05,38.7,3.06,2.57,,82.76,84.79,,,Visualizer
moment,29.173,5.89,38.7,3.12,2.57,,82.76,84.76,,,Visualizer
moment,29.398,5.94,39.8,3.16,2.67,,82.86,84.71,,,Visualizer
moment,29.585,6.04,40.0,3.15,2.57,,82.76,84.67,,,Visualizer
moment,29.811,6.02,40.6,3.15,2.67,,82.83,84.66,,,Visualizer
moment,29.998,6.0,41.1,3.12,2.67,,82.8,84.65,,,Visualizer
moment,30.223,5.91,41.7,3.13,2.57,,82.76,84.54,,,Visualizer
moment,30.41,5.98,42.2,3.15,2.47,,82.7,84.5,,,Visualizer
moment,30.635,6.01,42.8,3.2,2.67,,82.73,84.49,,,Visualizer
moment,30.86,5.92,43.5,3.22,2.76,,82.73,84.41,,,Visualizer
moment,31.048,5.98,44.3,3.24,2.76,,82.89,84.41,,,Visualizer
