information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.598,3.01,1.0,0.25,0.27,,87.04,88.65,,,Visualizer
moment,14.798,2.98,1.0,0.28,0.27,,86.95,88.62,,,Visualizer
moment,15.05,2.98,1.3,0.26,0.37,,86.91,88.61,,,Visualizer
moment,15.249,3.01,1.4,0.31,0.46,,86.82,88.56,,,Visualizer
moment,15.449,3.04,1.4,0.25,0.46,,86.82,88.56,,,Visualizer
moment,15.651,2.96,1.5,0.3,0.46,,86.68,88.56,,,Visualizer
moment,15.852,3.0,1.6,0.33,0.55,,86.59,88.51,,,Visualizer
moment,16.048,3.01,1.6,0.3,0.46,,86.43,88.54,,,Visualizer
moment,16.299,2.99,1.7,0.4,0.27,,86.55,88.52,,,Visualizer
moment,16.503,3.21,1.9,0.6,0.46,,86.3,88.48,,,Visualizer
moment,16.7,3.77,1.8,0.82,0.37,,86.04,88.53,,,Visualizer
moment,16.9,4.51,2.0,0.98,0.37,,85.75,88.56,,,Visualizer
moment,17.099,5.25,2.2,1.08,0.55,,85.52,88.45,,,Visualizer
moment,17.298,5.86,2.3,1.15,0.55,,85.33,88.43,,,Visualizer
moment,17.549,6.46,2.5,1.16,0.55,,84.91,88.5,,,Visualizer
moment,17.749,6.96,2.7,1.17,0.82,,84.75,88.49,,,Visualizer
moment,17.949,7.34,2.8,1.14,0.82,,84.68,88.5,,,Visualizer
moment,18.15,7.71,3.1,1.09,0.91,,84.55,88.46,,,Visualizer
moment,18.35,7.94,3.4,1.08,1.1,,84.52,88.4,,,Visualizer
moment,18.548,8.19,3.6,1.04,1.01,,84.49,88.33,,,Visualizer
moment,18.799,8.29,3.9,1.0,1.1,,84.62,88.32,,,Visualizer
moment,19.003,8.43,4.1,0.98,1.19,,84.65,88.35,,,Visualizer
moment,19.199,8.55,4.5,0.95,1.28,,84.84,88.26,,,Visualizer
moment,19.399,8.57,4.7,0.96,1.19,,85.1,88.23,,,Visualizer
moment,19.598,8.47,5.1,1.0,1.37,,85.46,88.2,,,Visualizer
moment,19.799,8.6,5.4,1.01,1.37,,85.71,88.21,,,Visualizer
moment,20.05,8.78,5.8,0.99,1.55,,86.2,88.13,,,Visualizer
moment,20.248,8.76,6.1,1.0,1.46,,86.55,88.1,,,Visualizer
moment,20.452,8.81,6.5,1.0,1.65,,87.14,88.04,,,Visualizer
moment,20.649,8.8,6.7,1.03,1.65,,87.69,87.99,,,Visualizer
moment,20.85,8.86,7.1,1.04,1.74,,88.25,87.94,,,Visualizer
moment,21.049,8.88,7.6,1.06,1.83,,88.7,88.0,,,Visualizer
moment,21.301,8.84,8.0,1.08,1.83,,89.23,87.94,,,Visualizer
moment,21.503,8.83,8.4,1.1,1.92,,89.75,87.99,,,Visualizer
moment,21.699,8.83,8.9,1.14,2.01,,90.05,88.02,,,Visualizer
moment,21.899,8.89,9.4,1.17,2.1,,90.38,88.02,,,Visualizer
moment,22.098,8.86,9.8,1.21,2.01,,90.64,88.1,,,Visualizer
moment,22.298,8.85,10.1,1.22,2.1,,90.98,88.19,,,Visualizer
moment,22.549,8.86,10.7,1.25,2.29,,91.18,88.19,,,Visualizer
moment,22.753,8.83,11.2,1.28,2.29,,91.27,88.29,,,Visualizer
moment,22.953,8.88,11.8,1.31,2.47,,91.38,88.38,,,Visualizer
moment,23.15,8.84,12.3,1.32,2.47,,91.64,88.51,,,Visualizer
moment,23.35,8.85,12.9,1.33,2.56,,91.74,88.64,,,Visualizer
moment,23.549,8.89,13.5,1.32,2.56,,91.8,88.71,,,Visualizer
moment,23.799,8.85,14.0,1.33,2.56,,92.14,88.77,,,Visualizer
moment,24.002,8.85,14.6,1.38,2.56,,92.27,88.76,,,Visualizer
moment,24.199,8.93,15.2,1.4,2.65,,92.51,88.89,,,Visualizer
moment,24.399,8.87,15.8,1.43,2.65,,92.41,89.02,,,Visualizer
moment,24.598,8.93,16.4,1.46,2.65,,92.61,89.09,,,Visualizer
moment,24.801,8.89,16.8,1.46,2.74,,92.68,89.23,,,Visualizer
moment,25.049,8.86,17.6,1.48,2.74,,92.74,89.24,,,Visualizer
moment,25.251,8.89,17.9,1.48,2.74,,92.74,89.24,,,Visualizer
moment,25.45,8.86,18.6,1.5,2.83,,92.57,89.33,,,Visualizer
moment,25.653,8.93,19.2,1.53,2.83,,92.38,89.42,,,Visualizer
moment,25.85,8.88,19.8,1.54,2.74,,92.17,89.42,,,Visualizer
moment,26.048,8.87,20.4,1.55,2.83,,91.84,89.64,,,Visualizer
moment,26.299,8.85,21.0,1.58,2.83,,91.67,89.63,,,Visualizer
moment,26.503,8.92,21.6,1.56,2.74,,91.34,89.7,,,Visualizer
moment,26.699,8.81,22.3,1.56,2.83,,91.04,89.7,,,Visualizer
moment,26.9,8.79,22.9,1.58,2.84,,90.84,89.65,,,Visualizer
moment,27.099,8.85,23.2,1.58,2.83,,90.68,89.69,,,Visualizer
moment,27.3,8.82,23.8,1.58,2.83,,90.38,89.71,,,Visualizer
moment,27.55,8.75,24.4,1.58,2.83,,90.38,89.73,,,Visualizer
moment,27.75,8.75,25.1,1.57,2.93,,90.28,89.7,,,Visualizer
moment,27.953,8.71,25.7,1.59,2.83,,90.05,89.69,,,Visualizer
moment,28.149,8.77,26.3,1.6,2.83,,89.98,89.61,,,Visualizer
moment,28.354,8.71,27.0,1.62,2.93,,89.82,89.6,,,Visualizer
moment,28.548,8.69,27.3,1.62,2.93,,89.79,89.62,,,Visualizer
moment,28.799,8.69,28.2,1.61,2.83,,89.75,89.56,,,Visualizer
moment,28.999,8.67,28.9,1.61,2.93,,89.59,89.53,,,Visualizer
moment,29.207,8.65,29.6,1.62,3.02,,89.46,89.55,,,Visualizer
moment,29.399,8.59,29.9,1.62,2.93,,89.36,89.48,,,Visualizer
moment,29.598,8.57,30.5,1.63,2.93,,89.36,89.49,,,Visualizer
moment,29.798,8.54,31.2,1.63,3.02,,89.29,89.46,,,Visualizer
moment,30.049,8.55,31.8,1.6,3.02,,89.16,89.45,,,Visualizer
moment,30.249,8.52,32.4,1.62,2.83,,89.1,89.43,,,Visualizer
moment,30.45,8.49,33.0,1.64,2.83,,89.03,89.44,,,Visualizer
moment,30.649,8.49,33.7,1.62,2.93,,88.96,89.38,,,Visualizer
moment,30.85,8.43,34.2,1.64,2.74,,88.9,89.35,,,Visualizer
moment,31.051,8.47,34.5,1.66,2.74,,88.8,89.3,,,Visualizer
moment,31.299,8.39,35.5,1.66,2.83,,88.7,89.24,,,Visualizer
moment,31.499,8.38,35.8,1.67,2.83,,88.57,89.3,,,Visualizer
moment,31.699,8.36,36.5,1.66,2.93,,88.44,89.23,,,Visualizer
moment,31.899,8.33,37.1,1.65,2.93,,88.51,89.21,,,Visualizer
moment,32.098,8.24,37.7,1.67,2.93,,88.38,89.14,,,Visualizer
moment,32.301,8.3,38.3,1.69,2.83,,88.38,89.15,,,Visualizer
moment,32.548,8.3,38.9,1.71,2.83,,88.21,89.14,,,Visualizer
moment,32.749,8.28,39.5,1.73,2.74,,88.08,89.07,,,Visualizer
moment,32.949,8.23,40.1,1.7,2.74,,87.98,89.08,,,Visualizer
moment,33.165,8.16,40.4,1.72,2.74,,87.98,89.12,,,Visualizer
