information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,40.493,8.9,26.9,1.44,1.24,,89.23,90.23,,,Visualizer
moment,40.764,8.91,27.2,1.45,1.15,,89.2,90.2,,,Visualizer
moment,41.079,8.92,27.6,1.44,1.24,,89.3,90.12,,,Visualizer
moment,41.258,8.89,27.8,1.45,1.15,,89.27,90.12,,,Visualizer
moment,41.574,8.91,28.1,1.46,1.15,,89.36,90.07,,,Visualizer
moment,41.753,8.94,28.4,1.45,1.24,,89.4,90.16,,,Visualizer
moment,42.024,8.91,28.7,1.44,1.15,,89.33,90.07,,,Visualizer
moment,42.248,8.86,29.0,1.41,1.15,,89.46,90.13,,,Visualizer
moment,42.519,8.88,29.2,1.41,1.15,,89.5,90.09,,,Visualizer
moment,42.745,8.88,29.7,1.44,1.24,,89.43,90.06,,,Visualizer
moment,43.013,8.94,30.0,1.44,1.24,,89.36,90.02,,,Visualizer
moment,43.333,8.93,30.4,1.44,1.34,,89.56,90.06,,,Visualizer
moment,43.508,8.87,30.5,1.44,1.24,,89.53,90.0,,,Visualizer
moment,43.779,8.92,30.9,1.42,1.15,,89.6,89.93,,,Visualizer
moment,44.008,8.87,31.0,1.45,1.15,,89.7,89.93,,,Visualizer
moment,44.275,8.91,31.4,1.45,1.24,,89.6,89.9,,,Visualizer
moment,44.498,8.92,31.8,1.44,1.24,,89.7,89.94,,,Visualizer
moment,44.769,8.92,31.9,1.43,1.24,,89.7,89.83,,,Visualizer
moment,44.994,8.89,32.2,1.45,1.15,,89.7,89.83,,,Visualizer
moment,45.264,8.88,32.7,1.45,1.24,,89.7,89.91,,,Visualizer
moment,45.579,8.91,33.1,1.45,1.24,,89.7,89.83,,,Visualizer
moment,45.759,8.91,33.2,1.41,1.24,,89.66,89.84,,,Visualizer
moment,46.029,8.88,33.6,1.41,1.34,,89.8,89.81,,,Visualizer
moment,46.254,8.9,33.8,1.45,1.15,,89.77,89.76,,,Visualizer
moment,46.524,8.94,34.1,1.44,1.24,,89.73,89.74,,,Visualizer
moment,46.748,8.9,34.4,1.45,1.15,,89.8,89.71,,,Visualizer
moment,47.019,8.9,34.8,1.46,1.15,,89.96,89.75,,,Visualizer
moment,47.243,8.93,35.0,1.45,1.15,,89.86,89.79,,,Visualizer
moment,47.514,8.9,35.3,1.47,1.15,,89.93,89.72,,,Visualizer
moment,47.829,8.91,35.7,1.47,1.24,,89.96,89.66,,,Visualizer
moment,48.008,8.9,35.7,1.46,1.24,,89.9,89.71,,,Visualizer
moment,48.278,8.91,36.3,1.47,1.24,,89.96,89.63,,,Visualizer
moment,48.503,8.93,36.4,1.46,1.24,,89.9,89.61,,,Visualizer
moment,48.774,8.91,36.8,1.43,1.15,,90.0,89.59,,,Visualizer
moment,49.0,8.89,37.2,1.43,1.24,,89.93,89.6,,,Visualizer
moment,49.269,8.89,37.3,1.45,1.15,,89.86,89.54,,,Visualizer
moment,49.493,8.9,37.7,1.45,1.24,,90.03,89.62,,,Visualizer
moment,49.764,8.9,38.1,1.42,1.24,,90.06,89.58,,,Visualizer
moment,50.08,8.82,38.5,1.44,1.24,,90.0,89.51,,,Visualizer
moment,50.258,8.91,38.6,1.44,1.24,,90.13,89.55,,,Visualizer
moment,50.574,8.87,38.7,1.43,1.15,,90.16,89.51,,,Visualizer
moment,50.753,8.82,39.1,1.43,1.24,,90.23,89.44,,,Visualizer
moment,51.025,8.81,39.5,1.42,1.24,,90.3,89.53,,,Visualizer
moment,51.248,8.75,39.8,1.42,1.15,,90.36,89.53,,,Visualizer
moment,51.522,8.79,40.1,1.43,1.24,,90.33,89.5,,,Visualizer
moment,51.881,8.81,40.6,1.41,1.24,,90.36,89.44,,,Visualizer
moment,52.016,8.74,40.7,1.41,1.15,,90.3,89.4,,,Visualizer
