information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.537,0.28,0.2,3.37,0.2,,94.58,94.74,,,Visualizer
moment,10.799,0.29,0.2,3.32,0.2,,94.61,94.59,,,Visualizer
moment,11.024,0.3,0.4,3.34,0.29,,94.68,94.65,,,Visualizer
moment,11.287,0.31,0.5,3.36,0.29,,94.41,94.58,,,Visualizer
moment,11.549,0.28,0.5,3.4,0.29,,94.51,94.46,,,Visualizer
moment,11.812,0.27,0.5,3.38,0.29,,94.48,94.46,,,Visualizer
moment,12.037,0.29,0.5,3.38,0.29,,94.41,94.47,,,Visualizer
moment,12.299,0.3,0.5,3.35,0.0,,94.38,94.47,,,Visualizer
moment,12.524,0.26,0.9,3.32,0.39,,94.27,94.43,,,Visualizer
moment,12.787,0.29,0.9,3.34,0.39,,94.17,94.37,,,Visualizer
moment,13.049,0.28,1.0,3.37,0.49,,94.21,94.39,,,Visualizer
moment,13.349,0.25,1.1,3.36,0.59,,94.21,94.34,,,Visualizer
moment,13.537,0.23,1.1,3.39,0.2,,94.14,94.29,,,Visualizer
moment,13.799,0.26,1.1,3.39,0.2,,94.14,94.25,,,Visualizer
moment,14.062,0.22,1.1,3.35,0.1,,94.17,94.21,,,Visualizer
moment,14.287,0.21,1.1,3.37,0.0,,94.0,94.22,,,Visualizer
moment,14.549,0.23,1.3,3.37,0.2,,94.0,94.21,,,Visualizer
moment,14.812,0.22,1.3,3.37,0.2,,94.04,94.14,,,Visualizer
moment,15.043,0.23,1.3,3.33,0.2,,94.0,94.08,,,Visualizer
moment,15.337,0.16,1.3,3.04,0.2,,93.97,94.19,,,Visualizer
moment,15.561,0.1,1.5,2.67,0.2,,93.93,94.11,,,Visualizer
moment,15.787,0.1,1.6,2.28,0.29,,93.93,94.08,,,Visualizer
moment,16.049,0.13,1.6,1.84,0.29,,94.04,94.13,,,Visualizer
moment,16.312,0.12,1.6,1.51,0.29,,94.07,94.06,,,Visualizer
moment,16.537,0.12,1.8,1.24,0.29,,94.17,93.99,,,Visualizer
moment,16.799,0.07,1.8,0.97,0.2,,94.24,94.01,,,Visualizer
moment,17.061,0.01,2.0,0.76,0.39,,94.27,94.0,,,Visualizer
moment,17.324,0.04,2.0,0.59,0.39,,94.24,93.96,,,Visualizer
moment,17.549,0.04,2.0,0.46,0.2,,94.31,93.98,,,Visualizer
moment,17.811,0.0,2.1,0.36,0.29,,94.38,94.01,,,Visualizer
moment,18.037,0.01,2.4,0.28,0.39,,94.31,93.9,,,Visualizer
moment,18.299,0.01,2.4,0.22,0.39,,94.89,93.96,,,Visualizer
moment,18.562,0.0,2.4,0.17,0.39,,95.36,93.94,,,Visualizer
moment,18.786,0.0,2.5,0.13,0.39,,96.02,93.91,,,Visualizer
moment,19.049,0.0,2.5,0.1,0.1,,96.39,93.97,,,Visualizer
moment,19.311,0.0,2.5,0.08,0.1,,96.84,93.98,,,Visualizer
moment,19.574,0.0,2.5,0.06,0.1,,97.12,93.91,,,Visualizer
moment,19.799,0.0,2.7,0.05,0.2,,97.22,93.95,,,Visualizer
moment,20.062,0.0,2.7,0.04,0.2,,97.54,93.96,,,Visualizer
moment,20.325,0.0,2.7,0.03,0.2,,97.75,93.93,,,Visualizer
moment,20.549,0.0,2.9,0.02,0.39,,97.82,93.85,,,Visualizer
moment,20.812,0.0,3.0,0.02,0.29,,97.99,93.85,,,Visualizer
moment,21.074,0.0,3.0,0.01,0.29,,98.06,93.81,,,Visualizer
moment,21.299,0.0,3.3,0.01,0.59,,98.02,93.81,,,Visualizer
moment,21.562,0.0,3.4,0.01,0.49,,98.13,93.89,,,Visualizer
moment,21.824,0.0,3.5,0.01,0.49,,98.16,93.86,,,Visualizer
moment,22.049,0.0,3.5,0.0,0.49,,98.3,93.83,,,Visualizer
moment,22.311,0.0,3.5,0.0,0.2,,98.09,93.83,,,Visualizer
moment,22.575,0.0,3.5,0.0,0.1,,98.34,93.8,,,Visualizer
moment,22.8,0.0,3.7,0.0,0.2,,98.3,93.71,,,Visualizer
moment,23.062,0.0,4.0,0.0,0.49,,98.34,93.69,,,Visualizer
moment,23.324,0.0,4.0,0.0,0.49,,98.38,93.76,,,Visualizer
moment,23.549,0.0,4.0,0.0,0.49,,97.88,93.64,,,Visualizer
moment,23.812,0.0,4.0,0.0,0.29,,97.68,93.56,,,Visualizer
moment,24.074,0.0,4.3,0.0,0.29,,97.15,93.44,,,Visualizer
moment,24.343,0.0,4.2,0.0,0.2,,96.95,93.34,,,Visualizer
moment,24.565,0.0,4.4,0.0,0.39,,96.63,93.28,,,Visualizer
moment,24.824,0.0,4.4,0.0,0.39,,96.36,93.18,,,Visualizer
moment,25.05,0.0,4.8,0.0,0.49,,96.08,93.11,,,Visualizer
moment,25.312,0.0,4.8,0.0,0.59,,95.84,93.04,,,Visualizer
moment,25.574,0.0,4.7,0.0,0.29,,95.54,93.03,,,Visualizer
moment,25.799,0.0,4.7,0.0,0.29,,95.36,92.97,,,Visualizer
moment,26.061,0.0,4.8,0.0,0.0,,95.4,92.98,,,Visualizer
moment,26.333,0.0,4.9,0.0,0.1,,95.64,93.03,,,Visualizer
moment,26.549,0.0,5.1,0.0,0.39,,96.12,92.97,,,Visualizer
moment,26.812,0.0,5.2,0.0,0.49,,96.39,92.89,,,Visualizer
moment,27.074,0.0,5.3,0.0,0.49,,96.88,92.93,,,Visualizer
moment,27.336,0.0,5.5,0.0,0.59,,97.19,92.87,,,Visualizer
moment,27.562,0.0,5.5,0.0,0.39,,97.57,92.94,,,Visualizer
moment,27.824,0.0,5.6,0.0,0.29,,97.78,92.99,,,Visualizer
moment,28.089,0.0,5.6,0.0,0.29,,98.02,93.01,,,Visualizer
moment,28.312,0.0,5.7,0.0,0.29,,98.16,93.03,,,Visualizer
moment,28.574,0.0,6.0,0.0,0.49,,98.3,93.1,,,Visualizer
moment,28.84,0.0,6.3,0.0,0.68,,98.23,93.15,,,Visualizer
moment,29.062,0.0,6.3,0.0,0.68,,98.48,93.19,,,Visualizer
moment,29.324,0.0,6.6,0.0,0.88,,98.62,93.22,,,Visualizer
moment,29.586,0.0,6.6,0.0,0.59,,98.52,93.24,,,Visualizer
moment,29.812,0.0,6.8,0.0,0.39,,98.59,93.23,,,Visualizer
moment,30.078,0.0,7.0,0.0,0.68,,98.27,93.31,,,Visualizer
moment,30.337,0.0,6.9,0.0,0.29,,98.23,93.28,,,Visualizer
moment,30.599,0.0,7.2,0.0,0.59,,98.02,93.32,,,Visualizer
moment,30.825,0.0,7.1,0.0,0.29,,97.92,93.24,,,Visualizer
moment,31.087,0.0,7.1,0.0,0.1,,97.82,93.09,,,Visualizer
moment,31.349,0.0,7.7,0.0,0.78,,97.64,93.03,,,Visualizer
moment,31.574,0.0,7.6,0.0,0.49,,97.54,92.97,,,Visualizer
moment,31.836,0.0,7.7,0.0,0.59,,97.4,92.94,,,Visualizer
moment,32.062,0.0,7.7,0.0,0.59,,97.12,92.88,,,Visualizer
moment,32.324,0.0,8.2,0.0,0.49,,97.02,92.94,,,Visualizer
moment,32.587,0.0,8.2,0.0,0.59,,96.77,92.95,,,Visualizer
moment,32.812,0.0,8.2,0.0,0.49,,96.6,92.89,,,Visualizer
moment,33.074,0.0,8.3,0.0,0.59,,96.39,92.94,,,Visualizer
moment,33.337,0.0,8.3,0.0,0.2,,96.32,93.0,,,Visualizer
moment,33.561,0.0,8.5,0.0,0.29,,96.08,92.94,,,Visualizer
moment,33.825,0.0,8.5,0.0,0.29,,95.88,92.95,,,Visualizer
moment,34.087,0.0,9.0,0.0,0.68,,96.19,93.06,,,Visualizer
moment,34.349,0.0,9.2,0.0,0.88,,96.6,93.04,,,Visualizer
moment,34.574,0.0,9.4,0.0,0.88,,97.09,93.06,,,Visualizer
moment,34.837,0.0,9.3,0.0,0.78,,97.5,93.08,,,Visualizer
moment,35.062,0.0,9.6,0.0,0.68,,97.85,93.03,,,Visualizer
moment,35.362,0.0,9.7,0.0,0.49,,97.92,93.11,,,Visualizer
moment,35.587,0.0,9.7,0.0,0.29,,98.09,93.16,,,Visualizer
moment,35.812,0.0,9.8,0.0,0.49,,98.3,93.08,,,Visualizer
moment,36.074,0.0,9.9,0.0,0.29,,98.52,93.19,,,Visualizer
moment,36.374,0.0,10.3,0.0,0.59,,98.55,93.25,,,Visualizer
moment,36.599,0.0,10.3,0.0,0.59,,98.59,93.21,,,Visualizer
moment,36.824,0.0,10.5,0.0,0.68,,98.66,93.25,,,Visualizer
moment,37.088,0.0,10.6,0.0,0.68,,98.69,93.26,,,Visualizer
moment,37.349,0.0,10.8,0.0,0.49,,98.73,93.06,,,Visualizer
moment,37.574,0.0,10.9,0.0,0.59,,98.97,92.94,,,Visualizer
moment,37.837,0.0,10.9,0.0,0.49,,98.9,92.87,,,Visualizer
moment,38.099,0.0,11.0,0.0,0.39,,98.69,92.89,,,Visualizer
moment,38.362,0.0,11.3,0.0,0.59,,98.9,92.93,,,Visualizer
moment,38.586,0.0,11.5,0.0,0.59,,98.8,92.9,,,Visualizer
moment,38.853,0.0,11.6,0.0,0.68,,98.8,93.0,,,Visualizer
moment,39.074,0.0,11.7,0.0,0.68,,98.73,93.04,,,Visualizer
moment,39.337,0.0,11.7,0.0,0.39,,98.8,93.05,,,Visualizer
moment,39.6,0.0,12.0,0.0,0.49,,98.9,93.06,,,Visualizer
moment,39.824,0.0,12.1,0.0,0.49,,98.94,93.14,,,Visualizer
moment,40.087,0.0,12.1,0.0,0.39,,98.94,93.32,,,Visualizer
moment,40.349,0.0,12.5,0.0,0.78,,98.94,93.25,,,Visualizer
moment,40.574,0.0,12.5,0.0,0.49,,99.04,93.35,,,Visualizer
moment,40.837,0.0,12.7,0.0,0.59,,98.97,93.44,,,Visualizer
moment,41.099,0.0,12.8,0.0,0.68,,98.94,93.52,,,Visualizer
moment,41.362,0.0,12.8,0.0,0.29,,98.9,93.61,,,Visualizer
moment,41.587,0.0,13.0,0.0,0.49,,98.94,93.71,,,Visualizer
moment,41.853,0.0,13.1,0.0,0.39,,99.01,93.79,,,Visualizer
moment,42.074,0.0,13.2,0.0,0.39,,99.01,93.83,,,Visualizer
moment,42.337,0.0,13.5,0.0,0.68,,99.01,93.77,,,Visualizer
moment,42.599,0.0,13.7,0.0,0.68,,98.97,93.72,,,Visualizer
moment,42.824,0.0,13.8,0.0,0.78,,99.04,93.81,,,Visualizer
moment,43.087,0.0,14.2,0.0,0.98,,98.94,93.84,,,Visualizer
moment,43.349,0.0,14.2,0.0,0.68,,99.08,93.92,,,Visualizer
moment,43.574,0.0,14.4,0.0,0.68,,99.08,94.0,,,Visualizer
moment,43.837,0.0,14.4,0.0,0.59,,99.04,94.02,,,Visualizer
moment,44.099,0.0,14.5,0.0,0.39,,99.04,93.99,,,Visualizer
moment,44.362,0.0,14.6,0.0,0.39,,99.04,94.02,,,Visualizer
moment,44.587,0.0,14.8,0.0,0.39,,99.08,94.04,,,Visualizer
moment,44.849,0.0,15.1,0.0,0.68,,99.04,94.11,,,Visualizer
moment,45.112,0.0,15.1,0.0,0.59,,99.01,94.21,,,Visualizer
moment,45.336,0.0,15.2,0.11,0.59,,99.04,94.24,,,Visualizer
moment,45.599,0.0,15.4,0.21,0.59,,99.11,94.21,,,Visualizer
moment,45.862,0.0,15.5,0.31,0.39,,99.08,94.24,,,Visualizer
moment,46.088,0.0,15.8,0.49,0.68,,98.97,94.34,,,Visualizer
moment,46.354,0.0,16.0,0.55,0.78,,98.9,94.32,,,Visualizer
moment,46.612,0.0,16.0,0.58,0.59,,99.01,94.46,,,Visualizer
moment,46.836,0.0,16.1,0.61,0.59,,98.83,94.47,,,Visualizer
moment,47.099,0.0,16.5,0.63,0.68,,98.9,94.45,,,Visualizer
moment,47.361,0.0,16.7,0.71,0.68,,99.08,94.45,,,Visualizer
moment,47.586,0.0,16.7,0.79,0.68,,98.87,94.56,,,Visualizer
moment,47.849,0.0,16.7,0.82,0.59,,98.97,94.58,,,Visualizer
moment,48.112,0.0,17.1,0.79,0.59,,99.01,94.58,,,Visualizer
moment,48.376,0.0,17.1,0.77,0.39,,98.9,94.7,,,Visualizer
moment,48.599,0.0,17.5,0.86,0.78,,99.01,94.75,,,Visualizer
moment,48.862,0.01,17.4,0.81,0.68,,98.87,94.72,,,Visualizer
moment,49.087,0.01,17.5,0.88,0.39,,98.59,94.7,,,Visualizer
moment,49.349,0.01,17.8,0.84,0.68,,98.45,94.72,,,Visualizer
moment,49.612,0.04,17.8,0.89,0.59,,98.2,94.72,,,Visualizer
moment,49.837,0.01,18.0,0.86,0.59,,97.95,94.77,,,Visualizer
moment,50.099,0.01,18.2,0.88,0.68,,97.61,94.81,,,Visualizer
moment,50.363,0.02,18.4,0.87,0.59,,97.43,94.9,,,Visualizer
moment,50.586,0.01,18.6,0.9,0.78,,97.22,94.98,,,Visualizer
moment,50.853,0.01,18.7,0.88,0.68,,97.26,95.2,,,Visualizer
moment,51.111,0.02,18.8,0.89,0.59,,97.09,95.46,,,Visualizer
moment,51.375,0.01,18.9,0.85,0.49,,97.02,95.57,,,Visualizer
moment,51.599,0.02,19.2,0.91,0.59,,96.7,95.8,,,Visualizer
moment,51.862,0.01,19.2,0.85,0.49,,96.53,95.88,,,Visualizer
moment,52.124,0.01,19.6,0.92,0.78,,96.29,95.88,,,Visualizer
moment,52.349,0.05,19.6,0.87,0.68,,96.22,96.01,,,Visualizer
moment,52.611,0.02,20.0,0.9,0.78,,96.12,96.05,,,Visualizer
moment,52.874,0.02,20.0,0.89,0.78,,95.95,96.06,,,Visualizer
moment,53.099,0.03,20.2,0.86,0.59,,95.74,96.06,,,Visualizer
moment,53.362,0.02,20.4,0.89,0.78,,95.64,95.99,,,Visualizer
moment,53.624,0.01,20.7,0.84,0.68,,95.43,95.9,,,Visualizer
moment,53.849,0.02,20.7,0.9,0.68,,95.57,95.9,,,Visualizer
moment,54.111,0.02,20.8,0.92,0.59,,95.36,95.92,,,Visualizer
moment,54.374,0.01,21.0,0.88,0.59,,95.43,95.78,,,Visualizer
moment,54.599,0.01,21.1,0.92,0.59,,95.43,95.77,,,Visualizer
moment,54.865,0.01,21.2,0.87,0.49,,95.57,95.7,,,Visualizer
moment,55.124,0.02,21.3,0.85,0.49,,95.64,95.64,,,Visualizer
moment,55.387,0.05,21.6,0.9,0.59,,95.5,95.6,,,Visualizer
moment,55.612,0.0,21.7,0.93,0.59,,95.4,95.61,,,Visualizer
moment,55.875,0.0,21.8,0.85,0.59,,95.19,95.61,,,Visualizer
moment,56.099,0.01,22.0,0.84,0.68,,95.26,95.54,,,Visualizer
moment,56.362,0.01,22.1,0.89,0.49,,95.19,95.58,,,Visualizer
moment,56.624,0.0,22.2,0.92,0.49,,95.19,95.58,,,Visualizer
moment,56.887,0.01,22.4,0.9,0.59,,95.16,95.46,,,Visualizer
moment,57.111,0.01,22.4,0.85,0.39,,95.09,95.44,,,Visualizer
moment,57.374,0.01,22.5,0.88,0.39,,95.05,95.4,,,Visualizer
moment,57.636,0.0,22.5,0.92,0.29,,95.23,95.35,,,Visualizer
moment,57.861,0.0,22.8,0.88,0.59,,95.12,95.43,,,Visualizer
moment,58.124,0.01,22.9,0.8,0.49,,94.99,95.38,,,Visualizer
moment,58.387,0.01,23.0,0.85,0.49,,95.16,95.27,,,Visualizer
moment,58.612,0.0,23.0,0.9,0.49,,95.16,95.3,,,Visualizer
moment,58.874,0.01,23.0,0.86,0.2,,95.12,95.27,,,Visualizer
moment,59.138,0.01,23.2,0.89,0.29,,94.99,95.25,,,Visualizer
moment,59.399,0.01,23.3,0.89,0.29,,94.99,95.27,,,Visualizer
moment,59.624,0.0,23.5,0.87,0.49,,94.82,95.21,,,Visualizer
moment,59.887,0.0,23.5,0.85,0.49,,94.58,95.11,,,Visualizer
moment,60.112,0.01,23.6,0.89,0.39,,94.58,95.14,,,Visualizer
moment,60.378,0.0,23.7,0.86,0.39,,94.54,95.18,,,Visualizer
moment,60.637,0.01,23.7,0.89,0.2,,94.54,95.12,,,Visualizer
moment,60.862,0.01,24.1,0.88,0.59,,94.44,95.01,,,Visualizer
moment,61.124,0.0,24.1,0.83,0.49,,94.38,94.99,,,Visualizer
moment,61.386,0.0,24.1,0.88,0.39,,94.17,95.01,,,Visualizer
moment,61.612,0.0,24.3,0.88,0.59,,94.14,94.93,,,Visualizer
moment,61.874,0.0,24.3,0.84,0.2,,94.04,94.86,,,Visualizer
moment,62.137,0.0,24.4,0.9,0.29,,94.11,94.8,,,Visualizer
moment,62.399,0.01,24.6,0.81,0.49,,93.97,94.73,,,Visualizer
moment,62.624,0.0,24.7,0.86,0.39,,94.07,94.67,,,Visualizer
moment,62.887,0.0,24.6,0.85,0.29,,93.8,94.7,,,Visualizer
moment,63.149,0.0,25.0,0.86,0.59,,93.7,94.64,,,Visualizer
moment,63.414,0.0,25.0,0.88,0.59,,93.7,94.62,,,Visualizer
moment,63.637,0.01,25.2,0.85,0.49,,93.66,94.64,,,Visualizer
moment,63.899,0.01,25.2,0.89,0.59,,93.56,94.66,,,Visualizer
moment,64.124,0.0,25.2,0.83,0.39,,93.46,94.52,,,Visualizer
moment,64.386,0.0,25.4,0.86,0.39,,93.39,94.47,,,Visualizer
moment,64.649,0.0,25.5,0.79,0.29,,93.36,94.44,,,Visualizer
moment,64.874,0.0,25.6,0.83,0.39,,93.36,94.41,,,Visualizer
moment,65.136,0.0,25.8,0.86,0.59,,93.33,94.4,,,Visualizer
moment,65.399,0.0,25.9,0.84,0.49,,93.19,94.24,,,Visualizer
moment,65.624,0.0,25.9,0.92,0.49,,93.16,94.18,,,Visualizer
moment,65.924,0.0,26.1,0.86,0.49,,92.99,94.17,,,Visualizer
moment,66.149,0.0,26.3,0.92,0.49,,92.99,94.12,,,Visualizer
moment,66.412,0.0,26.4,0.87,0.49,,92.92,94.02,,,Visualizer
moment,66.637,0.0,26.4,0.93,0.49,,92.86,93.97,,,Visualizer
moment,66.899,0.0,26.5,0.86,0.39,,92.65,94.03,,,Visualizer
moment,67.124,0.0,26.5,0.92,0.2,,92.69,94.03,,,Visualizer
moment,67.387,0.0,26.5,0.84,0.1,,92.45,93.91,,,Visualizer
moment,67.649,0.0,27.0,0.91,0.59,,92.42,93.88,,,Visualizer
moment,67.874,0.0,27.0,0.83,0.59,,92.32,93.79,,,Visualizer
moment,68.137,0.0,27.0,0.9,0.49,,92.18,93.79,,,Visualizer
moment,68.4,0.0,27.2,0.82,0.68,,92.09,93.75,,,Visualizer
moment,68.624,0.0,27.2,0.9,0.2,,92.02,93.66,,,Visualizer
moment,68.887,0.0,27.5,0.82,0.49,,91.95,93.67,,,Visualizer
moment,69.149,0.0,27.5,0.92,0.49,,91.82,93.64,,,Visualizer
moment,69.415,0.0,27.9,0.85,0.68,,91.79,93.53,,,Visualizer
moment,69.637,0.0,27.8,0.93,0.59,,91.79,93.47,,,Visualizer
moment,69.899,0.0,27.9,0.86,0.39,,91.82,93.43,,,Visualizer
moment,70.162,0.0,27.9,0.88,0.39,,91.65,93.39,,,Visualizer
moment,70.387,0.0,28.0,0.85,0.1,,91.65,93.29,,,Visualizer
moment,70.649,0.0,28.0,0.9,0.2,,91.65,93.25,,,Visualizer
moment,70.916,0.0,28.6,0.85,0.68,,91.48,93.29,,,Visualizer
moment,71.136,0.0,28.6,0.91,0.68,,91.48,93.21,,,Visualizer
moment,71.399,0.0,28.6,0.84,0.59,,91.45,93.17,,,Visualizer
moment,71.661,0.0,28.8,0.88,0.78,,91.45,93.09,,,Visualizer
moment,71.886,0.0,28.7,0.91,0.1,,91.32,92.98,,,Visualizer
moment,72.149,0.0,28.9,0.84,0.29,,91.18,93.06,,,Visualizer
moment,72.411,0.0,29.1,0.92,0.49,,91.15,92.99,,,Visualizer
moment,72.637,0.01,29.2,0.83,0.39,,91.18,92.94,,,Visualizer
moment,72.901,0.0,29.3,0.9,0.59,,91.12,92.84,,,Visualizer
moment,73.161,0.0,29.5,0.84,0.59,,91.02,92.76,,,Visualizer
moment,73.427,0.0,29.5,0.93,0.39,,91.05,92.75,,,Visualizer
moment,73.649,0.01,29.5,0.86,0.29,,91.02,92.73,,,Visualizer
moment,73.912,0.0,29.8,0.86,0.49,,90.92,92.67,,,Visualizer
moment,74.136,0.0,30.0,0.91,0.49,,90.92,92.67,,,Visualizer
moment,74.399,0.0,30.0,0.83,0.49,,90.92,92.61,,,Visualizer
moment,74.662,0.0,30.0,0.87,0.49,,90.95,92.62,,,Visualizer
moment,74.887,0.0,30.2,0.81,0.39,,90.69,92.64,,,Visualizer
moment,75.149,0.0,30.4,0.92,0.39,,90.82,92.6,,,Visualizer
moment,75.412,0.01,30.7,0.83,0.68,,90.69,92.59,,,Visualizer
moment,75.674,0.0,30.8,0.86,0.78,,90.62,92.61,,,Visualizer
moment,75.899,0.0,31.0,0.85,0.98,,90.59,92.55,,,Visualizer
moment,76.163,0.0,31.0,0.79,0.59,,90.55,92.47,,,Visualizer
moment,76.424,0.0,31.1,0.88,0.39,,90.59,92.42,,,Visualizer
moment,76.649,0.0,31.1,0.81,0.29,,90.69,92.44,,,Visualizer
moment,76.912,0.0,31.4,0.86,0.39,,90.52,92.39,,,Visualizer
moment,77.174,0.01,31.6,0.83,0.59,,90.59,92.4,,,Visualizer
moment,77.437,0.0,31.7,0.76,0.59,,90.52,92.3,,,Visualizer
moment,77.662,0.0,31.8,0.84,0.68,,90.42,92.26,,,Visualizer
moment,77.924,0.0,31.9,0.8,0.49,,90.39,92.24,,,Visualizer
moment,78.149,0.0,31.9,0.87,0.39,,90.55,92.22,,,Visualizer
moment,78.412,0.0,32.2,0.81,0.49,,90.46,92.17,,,Visualizer
moment,78.674,0.0,32.3,0.79,0.49,,90.46,92.15,,,Visualizer
moment,78.899,0.0,32.3,0.87,0.39,,90.39,92.16,,,Visualizer
moment,79.162,0.0,32.5,0.8,0.59,,90.42,92.14,,,Visualizer
moment,79.424,0.0,32.5,0.84,0.29,,90.36,92.15,,,Visualizer
moment,79.649,0.0,32.7,0.84,0.39,,90.39,92.18,,,Visualizer
moment,79.912,0.0,33.0,0.78,0.68,,90.36,92.12,,,Visualizer
moment,80.174,0.0,33.4,0.86,0.88,,90.42,92.11,,,Visualizer
moment,80.437,0.0,33.3,0.8,0.78,,90.26,92.17,,,Visualizer
moment,80.662,0.0,33.4,0.81,0.68,,90.36,92.07,,,Visualizer
moment,80.924,0.0,33.6,0.83,0.59,,90.39,91.99,,,Visualizer
moment,81.187,0.0,33.8,0.76,0.39,,90.42,91.97,,,Visualizer
moment,81.412,0.0,33.9,0.88,0.59,,90.39,92.03,,,Visualizer
moment,81.674,0.01,34.1,0.78,0.68,,90.42,92.05,,,Visualizer
moment,81.937,0.0,34.1,0.78,0.68,,90.36,92.01,,,Visualizer
moment,82.162,0.0,34.2,0.88,0.39,,90.36,92.02,,,Visualizer
moment,82.425,0.01,34.2,0.8,0.29,,90.42,92.04,,,Visualizer
moment,82.687,0.0,34.7,0.81,0.59,,90.36,92.0,,,Visualizer
moment,82.911,0.01,34.7,0.85,0.59,,90.32,91.97,,,Visualizer
moment,83.174,0.01,34.7,0.78,0.59,,90.32,91.98,,,Visualizer
moment,83.437,0.0,34.9,0.85,0.68,,90.29,91.96,,,Visualizer
moment,83.662,0.01,35.0,0.81,0.29,,90.32,91.93,,,Visualizer
moment,83.924,0.0,35.1,0.75,0.39,,90.42,91.9,,,Visualizer
moment,84.187,0.0,35.4,0.83,0.68,,90.29,91.98,,,Visualizer
moment,84.449,0.0,35.6,0.77,0.68,,90.29,91.93,,,Visualizer
moment,84.674,0.0,35.6,0.78,0.59,,90.29,91.98,,,Visualizer
