information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.404,3.09,3.0,0.11,0.2,,88.3,88.57,,,Visualizer
moment,14.626,3.07,3.0,0.09,0.2,,88.36,88.61,,,Visualizer
moment,14.851,3.03,3.0,0.07,0.19,,88.23,88.62,,,Visualizer
moment,15.03,2.99,3.0,0.15,0.1,,88.2,88.6,,,Visualizer
moment,15.256,3.19,3.0,0.46,0.1,,88.17,88.54,,,Visualizer
moment,15.435,3.8,3.0,0.78,0.0,,87.58,88.6,,,Visualizer
moment,15.658,4.5,3.0,1.06,0.0,,86.96,88.57,,,Visualizer
moment,15.886,5.32,3.0,1.2,0.0,,86.3,88.47,,,Visualizer
moment,16.084,6.05,3.0,1.23,0.0,,85.79,88.45,,,Visualizer
moment,16.291,6.67,3.1,1.21,0.1,,85.23,88.53,,,Visualizer
moment,16.516,7.18,3.1,1.14,0.1,,84.91,88.51,,,Visualizer
moment,16.696,7.58,3.1,1.03,0.1,,84.72,88.5,,,Visualizer
moment,16.957,7.92,3.3,0.93,0.29,,84.49,88.5,,,Visualizer
moment,17.1,8.16,3.2,0.85,0.19,,84.43,88.45,,,Visualizer
moment,17.324,8.4,3.2,0.75,0.1,,84.46,88.43,,,Visualizer
moment,17.551,8.55,3.2,0.67,0.1,,84.43,88.43,,,Visualizer
moment,17.728,8.66,3.2,0.6,0.1,,84.27,88.41,,,Visualizer
moment,17.953,8.86,3.2,0.52,-0.1,,84.39,88.36,,,Visualizer
moment,18.182,8.94,3.3,0.48,0.1,,84.46,88.35,,,Visualizer
moment,18.367,8.89,3.3,0.42,0.1,,84.39,88.35,,,Visualizer
moment,18.595,8.8,3.3,0.4,0.1,,84.49,88.36,,,Visualizer
moment,18.766,8.93,3.5,0.35,0.29,,84.62,88.25,,,Visualizer
moment,19.0,8.96,3.5,0.33,0.29,,84.65,88.2,,,Visualizer
moment,19.213,8.95,3.5,0.33,0.2,,84.75,88.18,,,Visualizer
moment,19.406,9.0,3.5,0.32,0.19,,84.72,88.19,,,Visualizer
moment,19.62,9.05,3.5,0.28,0.2,,84.88,88.21,,,Visualizer
moment,19.844,9.02,3.7,0.32,0.2,,84.95,88.14,,,Visualizer
moment,20.07,9.23,3.7,0.26,0.2,,84.98,88.13,,,Visualizer
moment,20.264,8.97,3.9,0.27,0.39,,85.07,88.12,,,Visualizer
moment,20.475,8.95,3.9,0.26,0.39,,85.01,88.12,,,Visualizer
moment,20.656,8.93,3.9,0.29,0.39,,85.04,88.01,,,Visualizer
moment,20.908,9.05,3.9,0.28,0.2,,85.11,88.0,,,Visualizer
moment,21.059,8.93,4.1,0.31,0.29,,85.3,87.97,,,Visualizer
moment,21.286,9.03,4.2,0.3,0.29,,85.17,87.93,,,Visualizer
moment,21.509,9.01,4.2,0.3,0.29,,85.2,87.96,,,Visualizer
moment,21.69,9.04,4.2,0.29,0.29,,85.33,87.94,,,Visualizer
moment,21.928,8.97,4.3,0.31,0.39,,85.23,87.87,,,Visualizer
moment,22.14,9.01,4.4,0.33,0.1,,85.23,87.87,,,Visualizer
moment,22.32,9.06,4.4,0.31,0.1,,85.3,87.87,,,Visualizer
moment,22.551,8.98,4.7,0.33,0.49,,85.23,87.83,,,Visualizer
moment,22.726,9.01,4.7,0.33,0.49,,85.23,87.82,,,Visualizer
moment,22.974,8.99,4.7,0.34,0.39,,85.2,87.76,,,Visualizer
moment,23.175,9.01,4.8,0.35,0.39,,85.33,87.76,,,Visualizer
moment,23.355,9.06,4.9,0.35,0.29,,85.23,87.78,,,Visualizer
moment,23.579,9.06,5.1,0.38,0.39,,85.3,87.73,,,Visualizer
moment,23.805,9.09,5.2,0.38,0.49,,85.33,87.68,,,Visualizer
moment,23.99,9.07,5.3,0.38,0.59,,85.3,87.66,,,Visualizer
moment,24.212,9.06,5.3,0.39,0.49,,85.27,87.65,,,Visualizer
moment,24.39,9.07,5.7,0.4,0.59,,85.4,87.59,,,Visualizer
moment,24.617,9.05,5.7,0.4,0.59,,85.33,87.6,,,Visualizer
moment,24.84,9.06,5.7,0.39,0.49,,85.3,87.58,,,Visualizer
moment,25.018,8.97,5.7,0.43,0.39,,85.36,87.57,,,Visualizer
moment,25.246,8.97,6.0,0.43,0.68,,85.3,87.62,,,Visualizer
moment,25.471,9.01,6.1,0.44,0.39,,85.4,87.56,,,Visualizer
moment,25.661,8.97,6.4,0.44,0.68,,85.4,87.51,,,Visualizer
moment,25.875,8.96,6.6,0.44,0.88,,85.43,87.49,,,Visualizer
moment,26.099,8.88,6.6,0.46,0.68,,85.49,87.48,,,Visualizer
moment,26.324,8.86,6.8,0.49,0.78,,85.43,87.5,,,Visualizer
moment,26.507,8.87,6.8,0.49,0.68,,85.49,87.39,,,Visualizer
moment,26.686,8.84,7.1,0.49,0.98,,85.56,87.39,,,Visualizer
moment,26.91,8.86,7.3,0.51,0.68,,85.66,87.45,,,Visualizer
moment,27.138,9.0,7.4,0.47,0.78,,85.59,87.49,,,Visualizer
moment,27.34,8.68,7.6,0.49,0.78,,85.75,87.46,,,Visualizer
moment,27.54,8.65,7.7,0.52,0.88,,85.69,87.41,,,Visualizer
moment,27.763,8.79,7.8,0.56,0.68,,85.82,87.38,,,Visualizer
moment,27.953,8.85,8.1,0.52,0.68,,85.91,87.36,,,Visualizer
moment,28.19,8.5,8.2,0.57,0.78,,85.88,87.36,,,Visualizer
moment,28.35,8.74,8.6,0.56,0.98,,86.05,87.3,,,Visualizer
moment,28.573,8.69,8.7,0.56,0.88,,86.14,87.3,,,Visualizer
moment,28.8,8.54,8.8,0.59,0.88,,86.3,87.28,,,Visualizer
moment,28.98,8.65,8.9,0.59,0.78,,86.44,87.28,,,Visualizer
moment,29.234,8.51,9.0,0.62,0.78,,86.6,87.26,,,Visualizer
moment,29.432,8.58,9.4,0.62,0.98,,86.7,87.25,,,Visualizer
moment,29.609,8.52,9.6,0.64,0.88,,86.79,87.19,,,Visualizer
moment,29.841,8.63,9.7,0.61,0.98,,87.02,87.25,,,Visualizer
moment,30.017,8.39,9.9,0.65,0.98,,87.22,87.23,,,Visualizer
moment,30.238,8.47,10.2,0.64,0.88,,87.38,87.16,,,Visualizer
moment,30.465,8.4,10.4,0.67,0.88,,87.61,87.14,,,Visualizer
moment,30.663,8.41,10.4,0.68,0.88,,87.77,87.19,,,Visualizer
moment,30.904,8.4,10.6,0.69,0.88,,87.97,87.21,,,Visualizer
moment,31.095,8.43,10.9,0.69,0.98,,88.2,87.12,,,Visualizer
moment,31.273,8.37,11.2,0.7,0.98,,88.39,87.1,,,Visualizer
moment,31.521,8.33,11.5,0.69,1.07,,88.59,87.15,,,Visualizer
moment,31.726,8.21,11.6,0.73,0.98,,88.92,87.1,,,Visualizer
moment,31.963,8.32,11.8,0.72,1.07,,89.09,87.13,,,Visualizer
moment,32.136,8.19,12.2,0.77,1.17,,89.18,87.11,,,Visualizer
moment,32.308,8.3,12.3,0.77,1.07,,89.48,87.08,,,Visualizer
moment,32.536,8.22,12.5,0.77,1.07,,89.71,87.05,,,Visualizer
moment,32.761,8.18,12.7,0.81,1.07,,89.91,87.13,,,Visualizer
moment,32.946,8.19,12.7,0.79,1.07,,90.08,87.16,,,Visualizer
moment,33.166,8.07,13.2,0.81,0.98,,90.38,87.12,,,Visualizer
moment,33.391,8.14,13.3,0.79,0.98,,90.47,87.13,,,Visualizer
moment,33.57,8.11,13.6,0.79,1.07,,90.67,87.11,,,Visualizer
moment,33.793,8.06,14.0,0.83,1.17,,90.97,87.14,,,Visualizer
moment,33.976,8.06,14.1,0.83,1.17,,91.04,87.14,,,Visualizer
moment,34.2,8.08,14.5,0.82,1.27,,91.17,87.07,,,Visualizer
moment,34.424,8.0,14.7,0.85,1.27,,91.3,87.08,,,Visualizer
moment,34.606,7.97,14.8,0.85,1.17,,91.54,87.18,,,Visualizer
moment,34.832,7.97,15.2,0.83,1.17,,91.61,87.22,,,Visualizer
moment,35.055,7.94,15.4,0.84,1.27,,91.77,87.24,,,Visualizer
moment,35.25,7.9,15.6,0.87,1.27,,91.88,87.19,,,Visualizer
moment,35.46,7.89,15.9,0.88,1.17,,92.01,87.22,,,Visualizer
moment,35.64,7.93,16.1,0.85,1.27,,92.18,87.19,,,Visualizer
moment,35.868,7.82,16.4,0.83,1.17,,92.34,87.18,,,Visualizer
moment,36.097,7.8,16.7,0.86,1.17,,92.44,87.33,,,Visualizer
moment,36.27,7.82,16.8,0.89,1.17,,92.54,87.25,,,Visualizer
moment,36.495,7.81,17.2,0.88,1.27,,92.64,87.3,,,Visualizer
moment,36.766,7.72,17.3,0.87,1.17,,92.88,87.34,,,Visualizer
moment,36.899,7.71,17.7,0.89,1.27,,92.85,87.33,,,Visualizer
moment,37.126,7.74,17.9,0.89,1.17,,93.05,87.35,,,Visualizer
moment,37.348,7.69,18.0,0.89,1.17,,93.12,87.4,,,Visualizer
moment,37.53,7.66,18.4,0.89,1.17,,93.02,87.44,,,Visualizer
moment,37.755,7.65,18.7,0.91,1.27,,93.15,87.48,,,Visualizer
moment,37.936,7.66,18.8,0.91,1.17,,93.29,87.47,,,Visualizer
moment,38.158,7.58,19.2,0.92,1.27,,93.22,87.55,,,Visualizer
moment,38.416,7.58,19.5,0.93,1.27,,93.29,87.56,,,Visualizer
moment,38.562,7.57,19.7,0.92,1.27,,93.35,87.57,,,Visualizer
moment,38.788,7.51,20.0,0.91,1.27,,93.42,87.69,,,Visualizer
moment,39.014,7.47,20.1,0.94,1.27,,93.39,87.72,,,Visualizer
moment,39.195,7.53,20.5,0.93,1.27,,93.32,87.8,,,Visualizer
moment,39.419,7.43,20.8,0.96,1.27,,93.35,87.74,,,Visualizer
moment,39.598,7.44,21.2,0.94,1.27,,93.35,87.79,,,Visualizer
moment,39.824,7.37,21.3,0.94,1.27,,93.35,87.78,,,Visualizer
moment,40.05,7.43,21.5,0.96,1.27,,93.32,87.77,,,Visualizer
moment,40.228,7.33,21.9,0.96,1.27,,93.22,87.83,,,Visualizer
moment,40.456,7.4,22.0,0.95,1.17,,93.15,87.88,,,Visualizer
moment,40.681,7.3,22.2,0.97,1.27,,93.15,87.84,,,Visualizer
moment,40.858,7.3,22.5,0.97,1.17,,93.12,87.9,,,Visualizer
moment,41.084,7.26,22.8,0.95,1.27,,93.05,87.99,,,Visualizer
moment,41.265,7.27,23.1,0.95,1.27,,92.91,88.02,,,Visualizer
moment,41.5,7.24,23.3,0.97,1.27,,92.95,88.05,,,Visualizer
moment,41.714,7.22,23.7,0.97,1.27,,92.81,88.06,,,Visualizer
moment,41.895,7.17,24.0,0.99,1.27,,92.88,88.1,,,Visualizer
moment,42.119,7.2,24.1,0.97,1.27,,92.68,88.08,,,Visualizer
moment,42.344,7.15,24.5,0.98,1.27,,92.61,88.14,,,Visualizer
moment,42.524,7.12,24.7,0.97,1.37,,92.54,88.2,,,Visualizer
moment,42.749,7.06,25.0,1.0,1.27,,92.54,88.24,,,Visualizer
moment,42.973,7.1,25.3,1.0,1.27,,92.41,88.27,,,Visualizer
moment,43.154,7.07,25.5,0.97,1.37,,92.38,88.24,,,Visualizer
moment,43.379,7.0,25.8,0.97,1.27,,92.21,88.27,,,Visualizer
moment,43.56,6.99,25.8,0.99,1.27,,92.07,88.31,,,Visualizer
moment,43.828,7.02,26.2,0.96,1.27,,92.04,88.35,,,Visualizer
moment,44.01,6.92,26.6,1.0,1.27,,91.84,88.36,,,Visualizer
moment,44.189,6.96,26.9,0.97,1.27,,91.8,88.36,,,Visualizer
moment,44.413,6.9,27.1,0.99,1.27,,91.67,88.37,,,Visualizer
moment,44.638,6.91,27.4,0.98,1.27,,91.5,88.53,,,Visualizer
moment,44.819,6.85,27.5,0.99,1.27,,91.27,88.46,,,Visualizer
moment,45.043,6.83,27.9,0.99,1.27,,91.3,88.41,,,Visualizer
moment,45.224,6.81,28.1,0.98,1.17,,91.17,88.49,,,Visualizer
moment,45.453,6.78,28.5,1.01,1.27,,91.11,88.49,,,Visualizer
moment,45.674,6.8,28.6,0.98,1.17,,90.94,88.54,,,Visualizer
moment,45.854,6.74,28.7,0.96,1.17,,90.91,88.49,,,Visualizer
moment,46.079,6.72,29.2,1.0,1.17,,90.71,88.53,,,Visualizer
moment,46.304,6.7,29.4,1.0,1.27,,90.57,88.55,,,Visualizer
moment,46.483,6.68,29.5,0.97,1.27,,90.51,88.6,,,Visualizer
moment,46.709,6.67,29.9,0.93,1.27,,90.34,88.64,,,Visualizer
moment,46.89,6.61,30.2,0.96,1.27,,90.18,88.54,,,Visualizer
moment,47.113,6.63,30.5,0.95,1.27,,90.18,88.59,,,Visualizer
moment,47.343,6.59,30.7,0.94,1.27,,90.01,88.67,,,Visualizer
moment,47.519,6.55,30.9,0.95,1.17,,89.84,88.63,,,Visualizer
moment,47.748,6.55,31.3,0.96,1.27,,89.84,88.59,,,Visualizer
moment,47.971,6.51,31.4,0.95,1.17,,89.65,88.63,,,Visualizer
moment,48.148,6.49,31.7,0.93,1.17,,89.45,88.65,,,Visualizer
moment,48.373,6.51,31.9,0.92,1.17,,89.48,88.6,,,Visualizer
moment,48.599,6.39,32.1,0.95,1.17,,89.29,88.6,,,Visualizer
moment,48.778,6.45,32.5,0.93,1.17,,89.12,88.65,,,Visualizer
moment,49.051,6.4,32.6,0.94,1.17,,89.18,88.64,,,Visualizer
moment,49.193,6.38,32.8,0.93,1.17,,88.92,88.65,,,Visualizer
moment,49.408,6.35,33.3,0.96,1.27,,88.86,88.69,,,Visualizer
moment,49.635,6.35,33.3,0.95,1.17,,88.76,88.62,,,Visualizer
moment,49.803,6.28,33.7,0.94,1.17,,88.69,88.63,,,Visualizer
moment,50.027,6.29,34.0,0.93,1.27,,88.53,88.64,,,Visualizer
moment,50.209,6.24,34.1,0.97,1.27,,88.5,88.59,,,Visualizer
moment,50.432,6.28,34.4,0.92,1.07,,88.46,88.65,,,Visualizer
moment,50.658,6.2,34.5,0.96,1.17,,88.43,88.6,,,Visualizer
moment,50.838,6.2,34.9,0.95,1.17,,88.36,88.61,,,Visualizer
moment,51.107,6.18,35.1,0.93,1.07,,88.1,88.59,,,Visualizer
moment,51.248,6.14,35.2,0.95,1.07,,88.07,88.53,,,Visualizer
