information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.45,0.63,0.0,3.84,0.0,,96.09,96.62,,,Visualizer
moment,5.624,0.53,0.0,3.77,0.0,,95.71,96.68,,,Visualizer
moment,5.851,0.57,0.0,3.7,0.0,,95.36,96.71,,,Visualizer
moment,6.078,0.52,0.0,3.65,0.0,,94.98,96.69,,,Visualizer
moment,6.253,0.48,0.0,3.52,0.0,,94.81,96.7,,,Visualizer
moment,6.478,0.53,0.0,3.47,0.0,,94.64,96.66,,,Visualizer
moment,6.706,0.52,0.0,3.34,0.0,,94.51,96.68,,,Visualizer
moment,6.884,0.53,0.0,3.31,0.11,,94.44,96.7,,,Visualizer
moment,7.109,0.51,0.0,3.16,0.0,,94.47,96.6,,,Visualizer
moment,7.29,0.5,0.0,3.11,0.0,,94.37,96.56,,,Visualizer
moment,7.514,0.5,0.0,3.02,0.0,,94.41,96.5,,,Visualizer
moment,7.74,0.52,0.0,2.95,0.0,,94.68,96.4,,,Visualizer
moment,7.92,0.47,0.0,2.89,0.0,,94.61,96.45,,,Visualizer
moment,8.145,0.53,0.0,2.8,0.0,,94.78,96.39,,,Visualizer
moment,8.371,0.56,-0.06,2.73,-0.06,,94.95,96.36,,,Visualizer
moment,8.547,0.59,0.0,2.66,0.0,,94.98,96.43,,,Visualizer
moment,8.773,0.54,0.0,2.51,0.0,,95.19,96.41,,,Visualizer
moment,8.956,0.54,0.0,2.53,0.0,,95.19,96.37,,,Visualizer
moment,9.18,0.5,0.0,2.46,0.08,,95.19,96.34,,,Visualizer
moment,9.404,0.53,0.0,2.33,0.0,,95.19,96.4,,,Visualizer
moment,9.585,0.54,0.0,2.21,0.0,,95.09,96.42,,,Visualizer
moment,9.81,0.5,0.0,2.19,0.0,,95.23,96.38,,,Visualizer
moment,10.035,0.49,0.0,2.12,0.0,,95.26,96.42,,,Visualizer
moment,10.213,0.51,0.0,2.03,0.0,,95.36,96.43,,,Visualizer
moment,10.439,0.57,0.0,1.93,0.0,,95.33,96.4,,,Visualizer
moment,10.62,0.57,0.0,1.85,0.0,,95.36,96.36,,,Visualizer
moment,10.844,0.58,0.0,1.76,0.0,,95.5,96.35,,,Visualizer
moment,11.076,0.58,0.0,1.7,0.0,,95.54,96.43,,,Visualizer
moment,11.253,0.62,0.0,1.63,0.0,,95.46,96.36,,,Visualizer
moment,11.474,0.6,0.0,1.57,0.0,,95.46,96.28,,,Visualizer
moment,11.699,0.56,0.0,1.46,0.0,,95.5,96.32,,,Visualizer
moment,11.88,0.59,0.0,1.39,0.0,,95.67,96.37,,,Visualizer
moment,12.105,0.54,0.0,1.32,0.0,,95.81,96.3,,,Visualizer
moment,12.329,0.63,0.0,1.16,0.0,,95.77,96.36,,,Visualizer
moment,12.51,0.57,0.1,0.94,0.11,,95.81,96.34,,,Visualizer
moment,12.733,0.6,0.28,0.74,0.3,,96.09,96.28,,,Visualizer
moment,12.961,0.59,0.28,0.57,0.3,,96.05,96.3,,,Visualizer
moment,13.139,0.53,0.36,0.56,0.38,,96.33,96.26,,,Visualizer
moment,13.364,0.51,0.46,0.47,0.49,,96.36,96.25,,,Visualizer
moment,13.546,0.61,0.82,0.37,0.59,,96.43,96.23,,,Visualizer
moment,13.773,0.69,0.88,0.4,0.63,,96.67,96.24,,,Visualizer
moment,13.995,0.61,1.05,0.38,0.73,,96.98,96.19,,,Visualizer
moment,14.175,0.63,1.06,0.3,0.74,,97.54,96.22,,,Visualizer
moment,14.403,0.59,1.4,0.24,0.59,,98.38,96.2,,,Visualizer
moment,14.578,0.56,1.56,0.18,0.78,,99.12,96.24,,,Visualizer
moment,14.804,0.57,1.69,0.14,0.84,,99.59,96.22,,,Visualizer
moment,15.033,0.61,2.08,0.11,1.09,,100.16,96.16,,,Visualizer
moment,15.207,0.64,2.17,0.09,1.0,,100.91,96.16,,,Visualizer
moment,15.436,0.61,2.53,0.17,1.02,,101.64,96.22,,,Visualizer
moment,15.658,0.61,2.67,0.18,0.97,,101.78,96.2,,,Visualizer
moment,15.841,0.61,3.17,0.21,1.47,,101.56,96.09,,,Visualizer
moment,16.063,0.56,3.16,0.27,1.07,,101.31,96.09,,,Visualizer
moment,16.29,0.55,3.47,0.22,1.15,,101.2,96.09,,,Visualizer
moment,16.468,0.6,3.48,0.17,1.0,,101.49,96.06,,,Visualizer
moment,16.701,0.53,3.89,0.13,1.1,,102.18,95.99,,,Visualizer
moment,16.876,0.5,4.01,0.1,0.98,,102.84,95.98,,,Visualizer
moment,17.099,0.49,4.08,0.08,0.74,,103.21,96.03,,,Visualizer
moment,17.33,0.49,4.3,0.11,0.86,,103.58,96.01,,,Visualizer
moment,17.514,0.47,4.3,0.18,0.75,,103.65,96.03,,,Visualizer
moment,17.732,0.47,4.38,0.15,0.52,,103.21,96.04,,,Visualizer
moment,17.957,0.48,4.8,0.12,0.94,,102.88,96.0,,,Visualizer
moment,18.133,0.45,4.8,0.09,0.59,,102.36,95.96,,,Visualizer
moment,18.359,0.4,5.13,0.07,0.88,,102.04,95.93,,,Visualizer
moment,18.541,0.39,5.14,0.13,0.82,,101.67,96.0,,,Visualizer
moment,18.764,0.36,5.43,0.34,0.67,,101.27,95.97,,,Visualizer
moment,18.99,0.34,5.41,0.28,0.64,,100.95,95.9,,,Visualizer
moment,19.174,0.35,5.49,0.22,0.73,,100.66,95.85,,,Visualizer
moment,19.399,0.35,5.57,0.17,0.46,,100.27,95.91,,,Visualizer
moment,19.62,0.34,5.72,0.13,0.32,,100.12,95.87,,,Visualizer
moment,19.801,0.34,5.73,0.1,0.32,,100.09,95.84,,,Visualizer
moment,20.031,0.34,5.77,0.08,0.37,,100.3,95.9,,,Visualizer
moment,20.205,0.33,5.87,0.17,0.41,,101.09,95.88,,,Visualizer
moment,20.432,0.3,6.11,0.18,0.58,,101.27,95.79,,,Visualizer
moment,20.656,0.31,6.3,0.14,0.6,,101.38,95.79,,,Visualizer
moment,20.834,0.31,6.31,0.11,0.5,,101.67,95.77,,,Visualizer
moment,21.059,0.31,6.4,0.09,0.55,,102.25,95.79,,,Visualizer
moment,21.285,0.31,6.37,0.07,0.53,,102.8,95.84,,,Visualizer
moment,21.464,0.3,6.38,0.34,0.16,,103.06,95.82,,,Visualizer
moment,21.689,0.27,6.7,0.32,0.41,,102.95,95.78,,,Visualizer
moment,21.917,0.29,6.78,0.25,0.5,,102.99,95.75,,,Visualizer
moment,22.095,0.29,6.83,0.2,0.42,,103.06,95.73,,,Visualizer
moment,22.322,0.29,6.9,0.15,0.56,,103.14,95.73,,,Visualizer
moment,22.499,0.29,7.0,0.12,0.65,,103.32,95.7,,,Visualizer
moment,22.725,0.29,7.21,0.09,0.54,,103.58,95.73,,,Visualizer
moment,22.95,0.28,7.28,0.18,0.55,,103.95,95.67,,,Visualizer
moment,23.128,0.26,7.16,0.19,0.21,,103.77,95.69,,,Visualizer
moment,23.353,0.26,7.26,0.15,0.26,,103.5,95.59,,,Visualizer
moment,23.581,0.27,7.36,0.12,0.34,,103.47,95.61,,,Visualizer
moment,23.758,0.27,7.63,0.09,0.49,,103.58,95.66,,,Visualizer
moment,23.984,0.26,7.68,0.07,0.44,,103.65,95.59,,,Visualizer
moment,24.165,0.25,7.68,0.19,0.55,,103.88,95.59,,,Visualizer
moment,24.389,0.24,7.82,0.16,0.57,,103.54,95.49,,,Visualizer
moment,24.617,0.26,7.85,0.13,0.38,,103.06,95.51,,,Visualizer
moment,24.795,0.26,7.84,0.1,0.22,,102.7,95.53,,,Visualizer
moment,25.023,0.26,7.92,0.08,0.25,,102.7,95.5,,,Visualizer
moment,25.248,0.25,7.96,0.08,0.16,,102.77,95.53,,,Visualizer
moment,25.424,0.24,7.98,0.18,0.22,,102.77,95.51,,,Visualizer
moment,25.651,0.23,8.1,0.15,0.26,,102.58,95.47,,,Visualizer
moment,25.83,0.24,8.16,0.12,0.25,,102.07,95.46,,,Visualizer
moment,26.056,0.23,8.38,0.26,0.63,,101.85,95.5,,,Visualizer
moment,26.283,0.23,8.41,0.22,0.47,,101.49,95.42,,,Visualizer
moment,26.461,0.24,8.44,0.17,0.47,,101.53,95.41,,,Visualizer
moment,26.688,0.23,8.54,0.13,0.47,,101.38,95.38,,,Visualizer
moment,26.912,0.23,8.59,0.1,0.38,,101.49,95.42,,,Visualizer
moment,27.089,0.23,8.66,0.21,0.3,,101.85,95.46,,,Visualizer
moment,27.315,0.22,8.58,0.19,0.17,,101.6,95.36,,,Visualizer
moment,27.494,0.24,8.6,0.15,0.17,,101.53,95.36,,,Visualizer
moment,27.719,0.25,8.8,0.11,0.27,,101.75,95.36,,,Visualizer
moment,27.943,0.25,8.77,0.09,0.19,,102.22,95.36,,,Visualizer
moment,28.125,0.24,8.84,0.07,0.11,,102.55,95.39,,,Visualizer
moment,28.35,0.23,8.84,0.16,0.25,,103.06,95.32,,,Visualizer
moment,28.573,0.21,9.04,0.17,0.37,,102.95,95.32,,,Visualizer
moment,28.755,0.22,8.9,0.14,0.07,,102.73,95.37,,,Visualizer
moment,28.98,0.26,9.07,0.11,0.23,,102.8,95.32,,,Visualizer
moment,29.207,0.28,9.09,0.08,0.26,,103.02,95.24,,,Visualizer
moment,29.387,0.28,9.21,0.07,0.27,,103.21,95.3,,,Visualizer
moment,29.612,0.28,9.32,0.19,0.32,,103.39,95.32,,,Visualizer
moment,29.79,0.27,9.44,0.16,0.41,,103.17,95.37,,,Visualizer
moment,30.019,0.26,9.55,0.12,0.5,,102.95,95.27,,,Visualizer
moment,30.285,0.26,9.56,0.1,0.38,,102.95,95.26,,,Visualizer
moment,30.421,0.27,9.56,0.08,0.37,,103.21,95.24,,,Visualizer
moment,30.649,0.27,9.62,0.16,0.18,,103.32,95.22,,,Visualizer
moment,30.869,0.24,9.78,0.18,0.25,,103.17,95.3,,,Visualizer
moment,31.049,0.24,9.77,0.14,0.22,,102.95,95.27,,,Visualizer
moment,31.273,0.24,9.77,0.11,0.22,,102.44,95.23,,,Visualizer
moment,31.457,0.23,9.75,0.09,0.17,,102.11,95.26,,,Visualizer
moment,31.68,0.22,9.89,0.07,0.28,,101.82,95.28,,,Visualizer
moment,31.908,0.22,10.07,0.19,0.32,,101.6,95.25,,,Visualizer
moment,32.084,0.21,10.2,0.16,0.44,,101.2,95.31,,,Visualizer
moment,32.31,0.22,10.19,0.13,0.44,,101.05,95.29,,,Visualizer
moment,32.535,0.21,10.21,0.1,0.33,,100.91,95.21,,,Visualizer
moment,32.725,0.21,10.23,0.08,0.19,,101.02,95.21,,,Visualizer
moment,32.94,0.21,10.25,0.16,0.19,,101.09,95.26,,,Visualizer
moment,33.291,0.19,10.28,0.18,0.09,,101.02,95.18,,,Visualizer
moment,33.361,0.19,10.34,0.15,0.14,,100.88,95.16,,,Visualizer
moment,33.569,0.2,10.5,0.11,0.3,,100.7,95.21,,,Visualizer
moment,33.751,0.2,10.53,0.09,0.32,,100.45,95.16,,,Visualizer
moment,33.975,0.2,10.65,0.07,0.4,,100.48,95.16,,,Visualizer
moment,34.198,0.19,10.65,0.19,0.39,,100.37,95.2,,,Visualizer
moment,34.38,0.18,10.65,0.17,0.33,,100.41,95.14,,,Visualizer
moment,34.61,0.19,10.71,0.13,0.19,,100.45,95.18,,,Visualizer
moment,34.827,0.19,10.8,0.1,0.16,,100.55,95.15,,,Visualizer
moment,35.006,0.18,10.81,0.08,0.17,,100.62,95.11,,,Visualizer
moment,35.234,0.19,10.81,0.11,0.16,,100.55,95.06,,,Visualizer
moment,35.414,0.18,10.87,0.19,0.23,,100.73,95.09,,,Visualizer
moment,35.64,0.18,10.97,0.15,0.27,,100.7,95.13,,,Visualizer
moment,35.865,0.19,11.01,0.12,0.22,,100.55,95.04,,,Visualizer
moment,36.044,0.19,11.23,0.09,0.43,,100.59,95.05,,,Visualizer
moment,36.269,0.18,11.24,0.07,0.39,,100.88,95.01,,,Visualizer
moment,36.494,0.18,11.22,0.14,0.26,,101.24,94.94,,,Visualizer
moment,36.676,0.16,11.23,0.18,0.23,,101.05,94.95,,,Visualizer
moment,36.899,0.17,11.24,0.14,0.06,,101.09,94.97,,,Visualizer
moment,37.08,0.18,11.4,0.11,0.17,,100.88,95.0,,,Visualizer
moment,37.304,0.17,11.46,0.09,0.24,,101.05,94.95,,,Visualizer
moment,37.541,0.17,11.52,0.07,0.32,,101.24,94.91,,,Visualizer
moment,37.709,0.17,11.56,0.19,0.35,,101.27,94.99,,,Visualizer
moment,37.98,0.16,11.54,0.17,0.21,,100.91,94.93,,,Visualizer
moment,38.158,0.17,11.64,0.13,0.25,,100.88,94.88,,,Visualizer
moment,38.339,0.17,11.64,0.1,0.13,,100.95,94.89,,,Visualizer
moment,38.565,0.17,11.74,0.08,0.21,,101.34,94.91,,,Visualizer
moment,38.743,0.17,11.79,0.12,0.26,,101.67,94.85,,,Visualizer
moment,38.969,0.16,11.89,0.18,0.25,,101.49,94.92,,,Visualizer
moment,39.192,0.16,11.98,0.15,0.36,,101.34,94.87,,,Visualizer
moment,39.375,0.17,11.99,0.12,0.37,,101.16,94.84,,,Visualizer
moment,39.599,0.17,12.02,0.09,0.31,,101.31,94.87,,,Visualizer
moment,39.827,0.17,12.25,0.07,0.38,,101.49,94.88,,,Visualizer
moment,40.002,0.16,12.37,0.16,0.51,,101.71,94.9,,,Visualizer
moment,40.23,0.14,12.27,0.18,0.3,,101.75,94.87,,,Visualizer
moment,40.455,0.15,12.29,0.14,0.3,,101.38,94.87,,,Visualizer
moment,40.634,0.16,12.28,0.11,0.26,,101.16,94.86,,,Visualizer
moment,40.858,0.16,12.3,0.09,-0.07,,101.45,94.83,,,Visualizer
moment,41.042,0.15,12.5,0.07,0.23,,101.2,94.82,,,Visualizer
moment,41.265,0.16,12.62,0.19,0.37,,101.09,94.88,,,Visualizer
moment,41.489,0.15,12.53,0.16,0.25,,100.8,94.87,,,Visualizer
moment,41.669,0.17,12.55,0.13,0.28,,100.62,94.87,,,Visualizer
moment,41.896,0.18,12.59,0.1,0.09,,100.7,94.86,,,Visualizer
moment,42.121,0.18,12.61,0.08,-0.01,,101.13,94.77,,,Visualizer
moment,42.298,0.19,12.61,0.13,0.09,,101.53,94.83,,,Visualizer
moment,42.527,0.19,12.81,0.18,0.27,,101.6,94.82,,,Visualizer
moment,42.705,0.21,12.91,0.15,0.36,,101.31,94.76,,,Visualizer
moment,42.934,0.24,13.02,0.12,0.44,,101.31,94.79,,,Visualizer
moment,43.159,0.24,13.15,0.09,0.57,,101.56,94.76,,,Visualizer
moment,43.334,0.22,13.16,0.07,0.58,,102.04,94.79,,,Visualizer
moment,43.567,0.22,13.14,0.18,0.36,,102.18,94.82,,,Visualizer
moment,43.79,0.21,13.2,0.17,0.18,,101.96,94.76,,,Visualizer
moment,43.966,0.23,13.2,0.13,0.19,,101.71,94.81,,,Visualizer
moment,44.19,0.24,13.29,0.1,0.15,,101.93,94.83,,,Visualizer
moment,44.415,0.23,13.47,0.08,0.43,,102.22,94.82,,,Visualizer
moment,44.596,0.22,13.48,0.06,0.27,,102.44,94.84,,,Visualizer
moment,44.82,0.2,13.47,0.19,0.28,,102.51,94.78,,,Visualizer
moment,44.999,0.17,13.49,0.16,0.31,,102.14,94.79,,,Visualizer
moment,45.223,0.18,13.6,0.13,0.32,,102.11,94.74,,,Visualizer
moment,45.449,0.18,13.68,0.1,0.21,,102.04,94.73,,,Visualizer
moment,45.629,0.18,13.75,0.08,0.28,,102.4,94.76,,,Visualizer
moment,45.854,0.17,13.78,0.17,0.34,,102.4,94.75,,,Visualizer
moment,46.078,0.16,13.94,0.18,0.36,,102.4,94.73,,,Visualizer
moment,46.259,0.18,13.93,0.14,0.25,,102.18,94.7,,,Visualizer
moment,46.485,0.19,13.96,0.11,0.3,,102.07,94.71,,,Visualizer
moment,46.668,0.17,13.95,0.09,0.19,,102.25,94.66,,,Visualizer
moment,46.89,0.17,14.12,0.07,0.27,,102.36,94.67,,,Visualizer
moment,47.114,0.17,14.12,0.19,0.19,,102.7,94.7,,,Visualizer
moment,47.293,0.15,14.16,0.17,0.2,,102.22,94.64,,,Visualizer
moment,47.519,0.16,14.25,0.13,0.32,,101.93,94.66,,,Visualizer
moment,47.748,0.17,14.36,0.1,0.26,,102.0,94.58,,,Visualizer
moment,47.923,0.17,14.4,0.08,0.31,,102.25,94.58,,,Visualizer
moment,48.156,0.18,14.58,0.06,0.46,,102.47,94.62,,,Visualizer
moment,48.377,0.17,14.6,0.19,0.38,,102.44,94.55,,,Visualizer
moment,48.556,0.15,14.61,0.16,0.38,,102.18,94.6,,,Visualizer
moment,48.779,0.16,14.64,0.12,0.27,,101.96,94.61,,,Visualizer
moment,48.961,0.16,14.65,0.09,0.15,,102.04,94.51,,,Visualizer
moment,49.231,0.17,14.83,0.07,0.25,,102.36,94.53,,,Visualizer
moment,49.41,0.21,14.83,0.16,0.23,,102.55,94.46,,,Visualizer
moment,49.589,0.19,14.84,0.18,0.22,,102.22,94.49,,,Visualizer
moment,49.813,0.2,14.87,0.14,0.24,,102.07,94.48,,,Visualizer
moment,50.039,0.22,15.05,0.11,0.33,,102.07,94.47,,,Visualizer
moment,50.219,0.21,15.15,0.09,0.34,,102.14,94.49,,,Visualizer
moment,50.446,0.2,15.2,0.07,0.38,,102.33,94.44,,,Visualizer
moment,50.623,0.18,15.21,0.19,0.38,,102.44,94.38,,,Visualizer
moment,50.849,0.15,15.23,0.16,0.37,,102.25,94.45,,,Visualizer
moment,51.074,0.18,15.24,0.13,0.11,,101.85,94.51,,,Visualizer
moment,51.253,0.18,15.25,0.1,0.12,,102.0,94.49,,,Visualizer
moment,51.48,0.17,15.5,0.08,0.31,,102.07,94.54,,,Visualizer
moment,51.705,0.16,15.65,0.12,0.45,,102.4,94.5,,,Visualizer
moment,51.883,0.16,15.65,0.18,0.44,,102.4,94.52,,,Visualizer
moment,52.112,0.15,15.65,0.15,0.43,,102.11,94.51,,,Visualizer
moment,52.29,0.18,15.66,0.12,0.43,,101.67,94.57,,,Visualizer
moment,52.513,0.18,15.79,0.09,0.31,,101.89,94.53,,,Visualizer
moment,52.74,0.17,15.81,0.07,0.17,,101.89,94.48,,,Visualizer
moment,52.921,0.16,15.82,0.17,0.18,,102.07,94.5,,,Visualizer
moment,53.151,0.17,15.99,0.17,0.35,,101.93,94.53,,,Visualizer
moment,53.375,0.23,16.12,0.14,0.36,,101.71,94.47,,,Visualizer
moment,53.548,0.28,16.13,0.11,0.35,,101.67,94.56,,,Visualizer
moment,53.777,0.27,16.15,0.08,0.35,,101.78,94.56,,,Visualizer
moment,53.999,0.23,16.23,0.07,0.41,,101.89,94.54,,,Visualizer
moment,54.179,0.23,16.33,0.19,0.36,,101.96,94.55,,,Visualizer
moment,54.403,0.23,16.43,0.16,0.33,,101.82,94.57,,,Visualizer
moment,54.584,0.24,16.43,0.12,0.31,,101.71,94.51,,,Visualizer
moment,54.811,0.24,16.46,0.1,0.33,,101.64,94.48,,,Visualizer
moment,55.034,0.22,16.6,0.08,0.3,,101.89,94.54,,,Visualizer
moment,55.217,0.23,16.66,0.15,0.34,,102.11,94.49,,,Visualizer
moment,55.44,0.23,16.68,0.18,0.26,,102.14,94.5,,,Visualizer
moment,55.665,0.23,16.79,0.15,0.37,,101.93,94.55,,,Visualizer
moment,55.845,0.24,16.95,0.11,0.52,,102.0,94.49,,,Visualizer
moment,56.07,0.22,16.88,0.09,0.31,,102.22,94.42,,,Visualizer
moment,56.25,0.2,16.9,0.07,0.25,,102.55,94.5,,,Visualizer
moment,56.48,0.2,16.95,0.18,0.26,,102.73,94.54,,,Visualizer
moment,56.703,0.19,17.15,0.17,0.21,,102.4,94.55,,,Visualizer
moment,56.882,0.22,17.16,0.13,0.22,,102.11,94.49,,,Visualizer
moment,57.117,0.22,17.39,0.1,0.52,,102.33,94.47,,,Visualizer
moment,57.332,0.21,17.39,0.08,0.49,,102.36,94.51,,,Visualizer
moment,57.51,0.21,17.41,0.12,0.49,,102.47,94.49,,,Visualizer
moment,57.734,0.19,17.52,0.19,0.38,,102.55,94.47,,,Visualizer
moment,57.958,0.17,17.53,0.15,0.23,,102.29,94.51,,,Visualizer
moment,58.139,0.19,17.61,0.12,0.23,,102.07,94.46,,,Visualizer
moment,58.365,0.23,17.72,0.09,0.36,,102.0,94.44,,,Visualizer
moment,58.544,0.22,17.84,0.07,0.35,,102.14,94.5,,,Visualizer
moment,58.772,0.21,17.85,0.15,0.35,,102.07,94.5,,,Visualizer
moment,59.038,0.2,17.91,0.18,0.32,,101.71,94.47,,,Visualizer
moment,59.187,0.23,17.93,0.14,0.24,,101.27,94.49,,,Visualizer
moment,59.4,0.26,17.96,0.11,0.24,,100.95,94.52,,,Visualizer
moment,59.63,0.23,18.11,0.09,0.3,,100.8,94.47,,,Visualizer
moment,59.805,0.23,18.12,0.07,0.28,,100.8,94.46,,,Visualizer
moment,60.031,0.26,18.12,0.18,0.22,,100.88,94.49,,,Visualizer
moment,60.209,0.24,18.3,0.17,0.39,,100.7,94.45,,,Visualizer
moment,60.435,0.28,18.43,0.13,0.36,,100.55,94.39,,,Visualizer
moment,60.661,0.3,18.41,0.1,0.32,,100.66,94.42,,,Visualizer
moment,60.839,0.27,18.43,0.08,0.33,,100.88,94.42,,,Visualizer
moment,61.063,0.28,18.45,0.13,0.24,,101.2,94.41,,,Visualizer
moment,61.29,0.25,18.64,0.18,0.34,,101.27,94.46,,,Visualizer
moment,61.468,0.23,18.63,0.15,0.21,,100.95,94.54,,,Visualizer
moment,61.693,0.26,18.67,0.12,0.26,,100.98,94.41,,,Visualizer
moment,61.925,0.24,18.93,0.09,0.51,,101.2,94.4,,,Visualizer
moment,62.101,0.23,19.02,0.07,0.58,,101.64,94.36,,,Visualizer
moment,62.33,0.22,19.14,0.18,0.54,,101.89,94.4,,,Visualizer
moment,62.503,0.19,19.12,0.17,0.51,,101.71,94.43,,,Visualizer
moment,62.733,0.19,19.32,0.14,0.53,,101.45,94.42,,,Visualizer
moment,62.954,0.21,19.31,0.11,0.31,,101.42,94.45,,,Visualizer
moment,63.135,0.22,19.48,0.08,0.49,,101.67,94.47,,,Visualizer
moment,63.36,0.21,19.44,0.06,0.34,,101.89,94.44,,,Visualizer
moment,63.583,0.22,19.51,0.19,0.42,,102.11,94.38,,,Visualizer
moment,63.764,0.27,19.64,0.16,0.34,,101.82,94.4,,,Visualizer
moment,63.99,0.3,19.71,0.12,0.42,,101.53,94.5,,,Visualizer
moment,64.172,0.27,19.81,0.09,0.35,,101.6,94.46,,,Visualizer
moment,64.394,0.24,19.9,0.07,0.49,,101.96,94.5,,,Visualizer
moment,64.619,0.24,20.05,0.15,0.43,,102.14,94.47,,,Visualizer
moment,64.797,0.27,20.02,0.18,0.4,,102.07,94.5,,,Visualizer
moment,65.023,0.27,20.02,0.14,0.21,,101.64,94.44,,,Visualizer
moment,65.254,0.26,20.23,0.11,0.35,,101.56,94.41,,,Visualizer
moment,65.429,0.24,20.23,0.09,0.24,,101.34,94.53,,,Visualizer
moment,65.657,0.22,20.3,0.08,0.3,,101.34,94.46,,,Visualizer
moment,65.834,0.19,20.3,0.19,0.31,,101.45,94.46,,,Visualizer
moment,66.057,0.19,20.54,0.16,0.35,,101.31,94.49,,,Visualizer
moment,66.284,0.23,20.56,0.12,0.35,,100.91,94.49,,,Visualizer
moment,66.464,0.24,20.65,0.1,0.34,,100.95,94.4,,,Visualizer
moment,66.735,0.25,20.73,0.07,0.45,,100.88,94.39,,,Visualizer
moment,66.915,0.26,20.81,0.1,0.36,,101.2,94.43,,,Visualizer
moment,67.094,0.26,20.84,0.18,0.3,,101.09,94.48,,,Visualizer
moment,67.319,0.25,20.87,0.15,0.33,,101.05,94.43,,,Visualizer
moment,67.545,0.31,21.0,0.12,0.37,,100.84,94.42,,,Visualizer
moment,67.725,0.31,21.03,0.09,0.32,,100.84,94.41,,,Visualizer
moment,67.996,0.27,21.18,0.07,0.36,,100.98,94.35,,,Visualizer
moment,68.151,0.31,21.28,0.17,0.45,,101.31,94.4,,,Visualizer
moment,68.356,0.26,21.29,0.17,0.32,,101.2,94.33,,,Visualizer
moment,68.578,0.24,21.39,0.14,0.4,,100.95,94.4,,,Visualizer
moment,68.758,0.28,21.4,0.11,0.39,,100.95,94.41,,,Visualizer
moment,68.989,0.27,21.58,0.08,0.42,,101.2,94.28,,,Visualizer
moment,69.211,0.26,21.62,0.06,0.35,,101.42,94.25,,,Visualizer
moment,69.395,0.27,21.65,0.19,0.28,,101.67,94.3,,,Visualizer
moment,69.623,0.27,21.79,0.16,0.42,,101.38,94.26,,,Visualizer
moment,69.794,0.29,21.94,0.12,0.56,,101.16,94.3,,,Visualizer
moment,70.018,0.29,21.92,0.1,0.36,,101.16,94.23,,,Visualizer
