information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.85,3.22,0.0,7.96,0.0,,88.57,86.33,,,Visualizer
moment,5.05,3.28,0.0,7.42,0.0,,88.96,86.49,,,Visualizer
moment,5.25,3.4,0.0,6.78,0.0,,89.2,86.69,,,Visualizer
moment,5.451,3.49,0.0,6.07,0.0,,89.39,86.84,,,Visualizer
moment,5.655,3.44,0.0,5.45,0.0,,89.59,86.96,,,Visualizer
moment,5.903,3.44,0.0,4.8,0.0,,89.69,87.05,,,Visualizer
moment,6.103,3.48,0.0,4.19,0.0,,89.79,87.11,,,Visualizer
moment,6.299,3.43,0.0,3.6,0.0,,89.82,87.26,,,Visualizer
moment,6.499,3.39,0.19,3.05,0.19,,89.86,87.26,,,Visualizer
moment,6.701,3.34,0.25,2.61,0.25,,89.99,87.28,,,Visualizer
moment,6.901,3.29,0.46,2.23,0.46,,90.02,87.27,,,Visualizer
moment,7.099,3.19,0.48,1.94,0.48,,89.99,87.33,,,Visualizer
moment,7.298,3.18,0.61,1.68,0.61,,89.89,87.34,,,Visualizer
moment,7.611,3.18,0.76,1.46,0.57,,89.82,87.3,,,Visualizer
moment,7.799,3.17,1.07,1.28,0.82,,89.76,87.31,,,Visualizer
moment,8.003,3.09,1.18,1.15,0.72,,89.76,87.24,,,Visualizer
moment,8.199,3.08,1.17,1.02,0.55,,89.62,87.15,,,Visualizer
moment,8.349,3.06,1.61,0.98,0.99,,89.56,87.14,,,Visualizer
moment,8.548,3.07,1.68,0.86,0.92,,89.36,87.15,,,Visualizer
moment,8.858,3.05,1.86,0.79,0.97,,89.3,87.01,,,Visualizer
moment,9.05,3.04,1.91,0.77,0.73,,89.26,87.06,,,Visualizer
moment,9.264,3.04,2.05,0.76,0.88,,89.03,87.03,,,Visualizer
moment,9.45,3.07,2.35,0.72,0.74,,89.03,86.92,,,Visualizer
moment,9.6,3.08,2.29,0.71,0.45,,88.83,86.94,,,Visualizer
moment,9.799,3.08,2.35,0.57,0.49,,88.77,86.91,,,Visualizer
moment,10.114,2.98,2.46,0.58,0.55,,88.54,86.84,,,Visualizer
moment,10.304,2.99,2.61,0.59,0.48,,88.34,86.8,,,Visualizer
moment,10.499,3.02,2.85,0.51,0.5,,88.24,86.72,,,Visualizer
moment,10.699,3.01,3.03,0.55,0.68,,88.24,86.72,,,Visualizer
moment,10.849,3.0,3.07,0.58,0.59,,87.98,86.64,,,Visualizer
moment,11.057,3.0,3.21,0.57,0.75,,87.68,86.62,,,Visualizer
moment,11.353,2.98,3.41,0.58,0.96,,87.75,86.62,,,Visualizer
moment,11.554,3.03,3.4,0.63,0.33,,87.52,86.55,,,Visualizer
moment,11.754,3.11,3.41,0.87,0.38,,87.26,86.55,,,Visualizer
moment,11.949,3.33,3.65,1.13,0.58,,87.13,86.55,,,Visualizer
moment,12.204,3.6,3.74,1.39,0.51,,86.87,86.49,,,Visualizer
moment,12.406,3.97,3.9,1.63,0.5,,86.57,86.45,,,Visualizer
moment,12.599,4.32,4.27,1.85,0.86,,86.18,86.42,,,Visualizer
moment,12.817,4.72,4.2,2.04,0.66,,85.92,86.37,,,Visualizer
moment,13.004,5.17,4.54,2.16,0.88,,85.99,86.37,,,Visualizer
moment,13.202,5.54,4.75,2.29,1.01,,86.18,86.38,,,Visualizer
moment,13.5,6.03,4.81,2.39,0.9,,86.44,86.36,,,Visualizer
moment,13.635,6.61,5.45,2.5,1.17,,86.93,86.4,,,Visualizer
moment,13.799,6.98,5.61,2.55,1.37,,87.68,86.32,,,Visualizer
moment,14.104,7.16,5.89,2.66,1.58,,88.34,86.34,,,Visualizer
moment,14.319,7.49,6.64,2.7,1.9,,89.23,86.27,,,Visualizer
moment,14.5,7.82,7.07,2.73,1.87,,89.99,86.2,,,Visualizer
moment,14.75,8.06,7.58,2.78,2.12,,90.89,86.18,,,Visualizer
moment,14.859,8.25,8.28,2.72,2.38,,91.66,86.23,,,Visualizer
moment,15.049,8.32,8.28,2.72,2.38,,92.2,86.3,,,Visualizer
moment,15.35,8.44,8.81,2.67,2.28,,92.73,86.33,,,Visualizer
moment,15.561,8.5,9.54,2.58,2.46,,93.0,86.36,,,Visualizer
moment,15.75,8.47,10.06,2.67,2.47,,93.34,86.58,,,Visualizer
moment,16.0,8.51,10.57,2.71,2.58,,93.48,86.64,,,Visualizer
moment,16.115,8.57,11.12,2.62,2.55,,93.38,86.71,,,Visualizer
moment,16.299,8.51,11.7,2.7,2.66,,93.11,86.87,,,Visualizer
moment,16.617,8.59,12.16,2.69,2.61,,92.87,86.96,,,Visualizer
moment,16.799,8.47,12.96,2.57,2.61,,92.39,87.08,,,Visualizer
moment,17.022,8.47,13.47,2.58,2.62,,91.66,87.26,,,Visualizer
moment,17.262,8.35,14.04,2.7,2.64,,91.29,87.3,,,Visualizer
moment,17.376,8.36,14.58,2.76,2.62,,90.66,87.35,,,Visualizer
moment,17.549,8.51,14.85,2.79,2.68,,90.12,87.5,,,Visualizer
moment,17.862,8.44,15.3,2.82,2.58,,89.49,87.52,,,Visualizer
moment,18.052,8.4,16.18,2.81,2.7,,89.16,87.51,,,Visualizer
moment,18.249,8.35,16.72,2.78,2.67,,88.83,87.56,,,Visualizer
moment,18.45,8.28,17.21,2.78,2.62,,88.44,87.5,,,Visualizer
moment,18.6,8.24,17.78,2.74,2.67,,88.37,87.56,,,Visualizer
moment,18.816,8.21,18.36,2.7,2.77,,88.31,87.49,,,Visualizer
moment,19.1,8.13,18.8,2.71,2.61,,88.41,87.42,,,Visualizer
moment,19.299,8.06,19.37,2.65,2.64,,88.34,87.49,,,Visualizer
moment,19.52,7.97,20.13,2.66,2.64,,88.37,87.4,,,Visualizer
moment,19.699,7.92,20.61,2.62,2.53,,88.54,87.34,,,Visualizer
moment,19.901,7.85,20.85,2.59,2.48,,88.57,87.33,,,Visualizer
moment,20.099,7.77,21.41,2.56,2.6,,88.77,87.27,,,Visualizer
moment,20.305,7.74,21.85,2.57,2.47,,88.8,87.19,,,Visualizer
moment,20.503,7.69,22.41,2.52,2.54,,88.83,87.14,,,Visualizer
moment,20.7,7.6,22.91,2.54,2.54,,89.1,87.12,,,Visualizer
moment,20.899,7.55,23.4,2.52,2.54,,89.07,87.14,,,Visualizer
moment,21.26,7.44,23.91,2.51,2.49,,89.1,87.1,,,Visualizer
moment,21.353,7.39,24.83,2.5,2.41,,89.03,87.05,,,Visualizer
moment,21.549,7.3,25.13,2.5,2.45,,89.07,87.13,,,Visualizer
moment,21.749,7.25,25.65,2.46,2.53,,88.87,87.1,,,Visualizer
moment,21.95,7.21,25.85,2.47,2.44,,88.83,87.02,,,Visualizer
moment,22.15,7.2,26.37,2.44,2.45,,88.64,87.1,,,Visualizer
moment,22.399,7.17,26.83,2.45,2.4,,88.57,87.14,,,Visualizer
moment,22.599,7.23,27.34,2.46,2.5,,88.77,87.05,,,Visualizer
moment,22.799,7.24,28.05,2.47,2.39,,88.6,87.15,,,Visualizer
moment,23.005,7.24,28.58,2.49,2.46,,88.64,87.15,,,Visualizer
moment,23.203,7.25,29.1,2.52,2.5,,88.5,87.04,,,Visualizer
moment,23.399,7.2,29.52,2.52,2.41,,88.6,87.09,,,Visualizer
moment,23.651,7.16,30.02,2.48,2.42,,88.7,87.03,,,Visualizer
moment,23.849,7.12,30.51,2.47,2.45,,88.7,86.94,,,Visualizer
moment,24.057,7.12,31.05,2.48,2.46,,88.57,86.92,,,Visualizer
moment,24.249,7.16,31.54,2.46,2.43,,88.7,87.05,,,Visualizer
moment,24.449,7.17,32.02,2.49,2.49,,88.67,87.04,,,Visualizer
moment,24.649,7.14,32.51,2.49,2.48,,88.83,86.95,,,Visualizer
moment,24.848,7.1,33.03,2.48,2.51,,88.8,86.94,,,Visualizer
moment,25.1,7.06,33.51,2.48,2.45,,88.77,87.01,,,Visualizer
moment,25.299,7.04,33.98,2.5,2.43,,88.73,86.98,,,Visualizer
moment,25.5,7.01,34.58,2.5,2.55,,88.83,86.98,,,Visualizer
moment,25.703,6.96,34.99,2.5,2.47,,88.8,87.02,,,Visualizer
moment,25.899,6.9,35.79,2.47,2.49,,88.93,86.99,,,Visualizer
moment,26.103,6.87,36.27,2.47,2.51,,88.96,86.95,,,Visualizer
moment,26.399,6.88,36.49,2.48,2.5,,88.8,86.94,,,Visualizer
moment,26.615,6.9,37.19,2.49,2.4,,88.9,87.02,,,Visualizer
moment,26.8,6.87,37.72,2.46,2.44,,88.87,87.01,,,Visualizer
moment,27.006,6.83,38.19,2.48,2.39,,88.87,86.93,,,Visualizer
moment,27.301,6.8,38.71,2.46,2.43,,88.87,86.89,,,Visualizer
moment,27.42,6.82,39.43,2.47,2.44,,88.9,87.01,,,Visualizer
moment,27.65,6.77,39.69,2.48,2.49,,88.87,87.01,,,Visualizer
moment,27.854,6.72,40.42,2.5,2.47,,88.87,86.99,,,Visualizer
moment,28.051,6.67,41.01,2.51,2.54,,88.93,86.96,,,Visualizer
moment,28.249,6.66,41.19,2.5,2.47,,88.93,86.9,,,Visualizer
moment,28.449,6.64,41.94,2.49,2.5,,88.93,86.9,,,Visualizer
moment,28.649,6.63,42.17,2.46,2.47,,88.87,86.97,,,Visualizer
