information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.64,3.81,0.5,2.5,0.19,,84.41,86.92,,,Visualizer
moment,8.955,4.45,0.7,2.52,0.37,,84.34,86.94,,,Visualizer
moment,9.18,5.14,0.8,2.37,0.37,,84.34,86.81,,,Visualizer
moment,9.405,5.47,1.0,2.3,0.47,,84.38,86.84,,,Visualizer
moment,9.675,6.02,1.6,2.22,1.03,,84.44,86.81,,,Visualizer
moment,9.945,6.63,1.8,2.16,1.12,,84.38,86.7,,,Visualizer
moment,10.215,7.17,2.3,2.05,1.4,,84.31,86.66,,,Visualizer
moment,10.394,7.61,2.5,1.98,1.4,,84.54,86.67,,,Visualizer
moment,10.664,7.9,3.0,1.81,1.4,,84.57,86.57,,,Visualizer
moment,10.934,7.89,3.5,1.68,1.59,,84.67,86.59,,,Visualizer
moment,11.204,7.85,3.8,1.54,1.49,,84.86,86.55,,,Visualizer
moment,11.43,7.76,4.0,1.42,1.4,,84.73,86.55,,,Visualizer
moment,11.655,7.7,4.5,1.33,1.4,,84.89,86.47,,,Visualizer
moment,11.925,7.6,4.7,1.26,1.31,,84.86,86.49,,,Visualizer
moment,12.149,7.51,5.0,1.21,1.31,,84.99,86.39,,,Visualizer
moment,12.422,7.5,5.2,1.14,1.21,,85.02,86.39,,,Visualizer
moment,12.647,7.42,5.6,1.1,1.21,,84.96,86.41,,,Visualizer
moment,13.005,7.33,6.0,1.11,1.21,,84.8,86.26,,,Visualizer
moment,13.14,7.31,6.1,1.05,1.21,,84.89,86.33,,,Visualizer
moment,13.41,7.19,6.5,1.04,1.21,,84.77,86.39,,,Visualizer
moment,13.679,7.13,6.7,1.05,1.12,,84.73,86.37,,,Visualizer
moment,13.905,7.11,7.0,1.03,1.21,,84.51,86.31,,,Visualizer
moment,14.176,7.01,7.4,1.05,1.21,,84.64,86.28,,,Visualizer
moment,14.399,6.91,7.7,1.05,1.31,,84.41,86.25,,,Visualizer
moment,14.714,6.86,8.1,1.05,1.31,,84.25,86.22,,,Visualizer
moment,14.939,6.76,8.4,1.08,1.31,,84.02,86.2,,,Visualizer
moment,15.21,6.76,8.8,1.09,1.31,,83.93,86.23,,,Visualizer
moment,15.39,6.66,9.0,1.1,1.4,,83.77,86.25,,,Visualizer
moment,15.659,6.6,9.4,1.13,1.31,,83.41,86.16,,,Visualizer
moment,15.93,6.55,9.7,1.16,1.4,,83.32,86.2,,,Visualizer
moment,16.2,6.47,10.2,1.18,1.49,,83.15,86.14,,,Visualizer
moment,16.424,6.4,10.3,1.2,1.4,,83.03,86.07,,,Visualizer
moment,16.699,6.36,11.0,1.2,1.49,,83.03,86.07,,,Visualizer
moment,16.964,6.27,11.3,1.22,1.49,,82.77,86.04,,,Visualizer
moment,17.144,6.21,11.4,1.25,1.49,,82.86,85.99,,,Visualizer
moment,17.459,6.2,12.1,1.26,1.49,,82.8,85.94,,,Visualizer
moment,17.64,6.14,12.3,1.28,1.59,,82.61,85.9,,,Visualizer
moment,17.955,6.11,12.8,1.3,1.59,,82.64,85.89,,,Visualizer
moment,18.179,6.09,13.2,1.32,1.68,,82.57,85.78,,,Visualizer
moment,18.404,6.05,13.5,1.37,1.59,,82.67,85.75,,,Visualizer
moment,18.764,6.01,14.2,1.4,1.59,,82.54,85.73,,,Visualizer
moment,18.944,6.01,14.4,1.44,1.68,,82.7,85.63,,,Visualizer
moment,19.169,6.04,15.0,1.44,1.68,,82.57,85.63,,,Visualizer
moment,19.395,5.99,15.4,1.49,1.77,,82.64,85.59,,,Visualizer
moment,19.709,6.0,15.7,1.52,1.68,,82.51,85.55,,,Visualizer
moment,19.934,6.01,16.3,1.55,1.77,,82.51,85.53,,,Visualizer
moment,20.205,6.01,16.7,1.55,1.77,,82.67,85.46,,,Visualizer
moment,20.521,5.97,17.3,1.59,1.77,,82.51,85.45,,,Visualizer
moment,20.654,5.99,17.7,1.63,1.87,,82.61,85.36,,,Visualizer
moment,21.014,6.03,18.3,1.61,1.87,,82.61,85.32,,,Visualizer
moment,21.15,5.99,18.6,1.64,1.96,,82.7,85.3,,,Visualizer
moment,21.419,5.99,18.9,1.64,1.87,,82.7,85.21,,,Visualizer
moment,21.644,6.0,19.6,1.66,1.96,,82.61,85.14,,,Visualizer
moment,21.959,6.0,20.2,1.68,1.87,,82.64,85.15,,,Visualizer
moment,22.274,5.96,20.6,1.69,1.87,,82.74,85.17,,,Visualizer
moment,22.454,5.93,21.3,1.71,1.96,,82.86,85.1,,,Visualizer
moment,22.769,5.98,21.8,1.69,2.06,,82.77,85.14,,,Visualizer
moment,22.95,5.95,22.2,1.7,2.06,,82.77,84.99,,,Visualizer
moment,23.265,5.97,22.6,1.7,2.06,,82.86,84.96,,,Visualizer
moment,23.399,5.96,23.0,1.73,1.96,,82.99,84.98,,,Visualizer
moment,23.669,5.96,23.5,1.73,2.06,,82.9,84.89,,,Visualizer
moment,23.939,5.94,24.2,1.8,2.06,,82.83,84.89,,,Visualizer
moment,24.209,5.99,24.9,1.82,2.15,,82.74,84.82,,,Visualizer
moment,24.434,5.99,25.4,1.84,2.24,,82.48,84.78,,,Visualizer
moment,24.704,5.96,25.8,1.88,2.15,,82.16,84.84,,,Visualizer
moment,24.929,5.98,26.6,1.91,2.24,,81.81,84.73,,,Visualizer
moment,25.154,6.03,26.8,1.92,2.24,,81.61,84.7,,,Visualizer
moment,25.514,6.02,27.7,1.93,2.15,,81.2,84.74,,,Visualizer
moment,25.649,5.99,28.0,1.96,2.24,,80.88,84.64,,,Visualizer
moment,25.964,6.0,28.7,1.98,2.24,,80.53,84.61,,,Visualizer
moment,26.144,6.01,29.0,1.95,2.24,,80.34,84.57,,,Visualizer
moment,26.459,5.98,29.8,1.98,2.43,,80.05,84.52,,,Visualizer
moment,26.684,6.0,30.5,2.0,2.34,,79.89,84.45,,,Visualizer
moment,26.954,6.02,31.0,2.01,2.34,,79.7,84.34,,,Visualizer
moment,27.269,6.01,31.8,1.97,2.34,,79.76,84.3,,,Visualizer
moment,27.404,5.96,32.3,1.97,2.34,,79.6,84.27,,,Visualizer
moment,27.719,6.0,32.8,2.01,2.43,,79.63,84.11,,,Visualizer
moment,27.944,6.0,33.4,1.99,2.43,,79.57,83.96,,,Visualizer
moment,28.214,6.02,34.1,1.99,2.43,,79.57,83.96,,,Visualizer
moment,28.394,5.97,34.6,2.06,2.34,,79.5,83.86,,,Visualizer
moment,28.709,6.01,35.2,2.11,2.43,,79.38,83.79,,,Visualizer
moment,28.934,6.01,36.0,2.12,2.43,,79.41,83.74,,,Visualizer
moment,29.204,6.02,36.5,2.12,2.52,,79.38,83.65,,,Visualizer
moment,29.429,5.99,37.0,2.15,2.43,,79.41,83.58,,,Visualizer
moment,29.654,6.03,37.9,2.15,2.52,,79.5,83.5,,,Visualizer
moment,30.017,6.04,38.6,2.16,2.43,,79.5,83.39,,,Visualizer
moment,30.148,5.97,38.9,2.17,2.52,,79.5,83.3,,,Visualizer
moment,30.464,6.0,39.7,2.18,2.52,,79.5,83.32,,,Visualizer
moment,30.645,6.0,40.2,2.18,2.43,,79.6,83.21,,,Visualizer
moment,30.959,6.0,41.0,2.19,2.43,,79.63,83.09,,,Visualizer
moment,31.184,6.0,41.3,2.22,2.52,,79.86,83.07,,,Visualizer
moment,31.454,6.03,42.4,2.24,2.52,,79.79,83.09,,,Visualizer
moment,31.769,6.0,43.0,2.26,2.62,,79.92,83.06,,,Visualizer
moment,31.994,6.01,43.5,2.28,2.52,,79.89,82.96,,,Visualizer
moment,32.173,5.98,44.1,2.29,2.62,,80.02,82.89,,,Visualizer
moment,32.399,6.05,44.6,2.28,2.62,,79.86,82.86,,,Visualizer
moment,32.714,5.98,45.5,2.29,2.62,,79.98,82.77,,,Visualizer
moment,32.939,6.0,46.0,2.3,2.62,,79.95,82.79,,,Visualizer
