information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.038,2.25,0.0,3.95,0.0,,91.28,90.64,,,Visualizer
moment,10.212,2.47,0.0,3.94,0.0,,91.28,90.57,,,Visualizer
moment,10.484,2.82,0.0,3.93,0.0,,91.45,90.5,,,Visualizer
moment,10.662,3.27,0.0,3.9,0.0,,91.55,90.54,,,Visualizer
moment,10.843,3.68,0.0,3.85,0.0,,91.58,90.55,,,Visualizer
moment,11.068,4.23,0.0,3.7,0.0,,91.85,90.48,,,Visualizer
moment,11.294,4.69,0.0,3.47,0.0,,91.78,90.4,,,Visualizer
moment,11.474,5.18,0.0,3.24,0.0,,91.81,90.46,,,Visualizer
moment,11.788,5.79,0.0,3.01,0.0,,91.78,90.45,,,Visualizer
moment,11.887,6.51,0.0,2.81,0.0,,91.71,90.48,,,Visualizer
moment,12.104,7.26,0.0,2.63,0.0,,91.71,90.55,,,Visualizer
moment,12.328,8.08,0.0,2.46,0.0,,91.55,90.44,,,Visualizer
moment,12.508,8.95,0.0,2.32,0.0,,91.55,90.49,,,Visualizer
moment,12.747,9.86,0.0,2.21,0.0,,91.35,90.52,,,Visualizer
moment,12.957,10.77,0.16,1.97,0.17,,91.31,90.44,,,Visualizer
moment,13.138,11.05,0.18,1.68,0.19,,91.14,90.44,,,Visualizer
moment,13.363,10.75,0.22,1.42,0.23,,91.11,90.48,,,Visualizer
moment,13.543,10.45,0.22,1.14,0.23,,90.91,90.4,,,Visualizer
moment,13.768,10.36,0.25,0.98,0.26,,90.81,90.42,,,Visualizer
moment,13.994,10.39,0.58,0.78,0.44,,90.81,90.44,,,Visualizer
moment,14.173,10.1,0.68,0.61,0.52,,90.75,90.44,,,Visualizer
moment,14.398,9.74,0.66,0.47,0.46,,90.68,90.38,,,Visualizer
moment,14.623,9.52,0.64,0.37,0.43,,90.52,90.33,,,Visualizer
moment,14.802,9.27,0.77,0.29,0.34,,90.45,90.34,,,Visualizer
moment,15.028,9.0,0.74,0.22,0.06,,90.52,90.31,,,Visualizer
moment,15.255,8.76,0.65,0.17,-0.01,,90.45,90.23,,,Visualizer
moment,15.433,8.54,0.66,0.13,0.0,,90.52,90.22,,,Visualizer
moment,15.658,8.34,0.81,0.1,0.17,,90.45,90.19,,,Visualizer
moment,15.838,8.15,0.81,0.08,0.06,,90.48,90.11,,,Visualizer
moment,16.062,7.96,0.81,0.06,0.06,,90.45,90.09,,,Visualizer
moment,16.288,7.79,1.07,0.05,0.44,,90.38,90.11,,,Visualizer
moment,16.467,7.6,1.06,0.04,0.42,,90.48,90.06,,,Visualizer
moment,16.694,7.44,1.02,0.03,0.22,,90.45,89.94,,,Visualizer
moment,16.92,7.29,1.19,0.02,0.4,,90.32,90.01,,,Visualizer
moment,17.098,7.13,1.19,0.02,0.4,,90.25,89.99,,,Visualizer
moment,17.324,6.97,1.15,0.01,0.09,,90.25,89.92,,,Visualizer
moment,17.502,6.83,1.16,0.01,0.15,,90.35,89.85,,,Visualizer
moment,17.728,6.69,1.26,0.01,0.25,,90.32,89.87,,,Visualizer
moment,17.954,6.55,1.34,0.01,0.16,,90.32,89.79,,,Visualizer
moment,18.179,6.41,1.32,0.01,0.21,,90.32,89.82,,,Visualizer
moment,18.357,6.28,1.34,0.0,0.2,,90.29,89.88,,,Visualizer
moment,18.583,6.16,1.36,0.0,0.21,,90.22,89.78,,,Visualizer
moment,18.763,6.03,1.53,0.0,0.2,,90.29,89.8,,,Visualizer
moment,18.987,5.9,1.53,0.0,0.22,,90.09,89.79,,,Visualizer
moment,19.214,5.78,1.55,0.0,0.24,,90.18,89.7,,,Visualizer
moment,19.483,5.67,1.66,0.0,0.32,,90.12,89.72,,,Visualizer
moment,19.617,5.55,1.63,0.0,0.28,,90.09,89.74,,,Visualizer
moment,19.804,5.44,1.65,0.0,0.12,,90.12,89.71,,,Visualizer
moment,20.023,5.34,1.66,0.0,0.14,,90.09,89.68,,,Visualizer
moment,20.248,5.23,1.67,0.0,0.12,,90.12,89.63,,,Visualizer
moment,20.428,5.13,1.83,0.0,0.18,,90.05,89.59,,,Visualizer
moment,20.653,5.02,1.79,0.0,0.17,,90.02,89.53,,,Visualizer
moment,20.878,4.93,1.9,0.0,0.26,,90.12,89.57,,,Visualizer
moment,21.059,4.83,1.94,0.0,0.28,,90.12,89.51,,,Visualizer
moment,21.282,4.74,1.91,0.0,0.24,,90.09,89.48,,,Visualizer
moment,21.462,4.64,2.01,0.0,0.21,,90.09,89.42,,,Visualizer
moment,21.688,4.55,2.01,0.0,0.23,,90.02,89.43,,,Visualizer
moment,21.915,4.47,2.02,0.0,0.09,,89.95,89.43,,,Visualizer
moment,22.093,4.37,2.04,0.0,0.16,,90.02,89.45,,,Visualizer
moment,22.318,4.29,2.07,0.0,0.17,,90.02,89.43,,,Visualizer
moment,22.542,4.21,2.2,0.0,0.2,,90.02,89.35,,,Visualizer
moment,22.723,4.13,2.19,0.0,0.19,,90.02,89.33,,,Visualizer
moment,22.947,4.05,2.35,0.0,0.34,,89.89,89.36,,,Visualizer
moment,23.127,3.97,2.32,0.0,0.29,,90.02,89.29,,,Visualizer
moment,23.353,3.9,2.32,0.0,0.26,,90.02,89.24,,,Visualizer
moment,23.578,3.83,2.48,0.0,0.3,,89.89,89.3,,,Visualizer
moment,23.76,3.75,2.46,0.0,0.1,,89.82,89.25,,,Visualizer
moment,23.983,3.68,2.61,0.0,0.29,,89.92,89.23,,,Visualizer
moment,24.208,3.61,2.58,0.0,0.28,,89.95,89.18,,,Visualizer
moment,24.388,3.55,2.61,0.0,0.12,,89.86,89.19,,,Visualizer
moment,24.613,3.48,2.62,0.0,0.17,,89.95,89.22,,,Visualizer
moment,24.838,3.42,2.62,0.0,0.17,,89.89,89.17,,,Visualizer
moment,25.018,3.36,2.64,0.0,0.06,,89.86,89.13,,,Visualizer
moment,25.243,3.29,2.65,0.0,0.05,,89.89,89.14,,,Visualizer
moment,25.423,3.23,2.66,0.0,0.06,,89.86,89.13,,,Visualizer
moment,25.648,3.16,2.81,0.0,0.2,,89.75,89.05,,,Visualizer
moment,25.874,3.11,2.85,0.0,0.22,,89.75,89.09,,,Visualizer
moment,26.053,3.05,2.86,0.0,0.23,,89.72,89.13,,,Visualizer
moment,26.278,3.0,2.87,0.0,0.22,,89.72,89.08,,,Visualizer
moment,26.508,2.94,3.07,0.0,0.27,,89.72,88.99,,,Visualizer
moment,26.683,2.9,3.07,0.0,0.25,,89.79,88.98,,,Visualizer
moment,26.91,2.85,3.03,0.0,0.18,,89.69,88.95,,,Visualizer
moment,27.133,2.8,3.11,0.0,0.26,,89.75,88.96,,,Visualizer
moment,27.312,2.75,3.13,0.0,0.27,,89.72,88.93,,,Visualizer
moment,27.538,2.71,3.13,0.0,0.06,,89.66,88.95,,,Visualizer
moment,27.717,2.67,3.23,0.0,0.19,,89.69,88.94,,,Visualizer
moment,27.943,2.62,3.18,0.0,0.16,,89.75,88.92,,,Visualizer
moment,28.168,2.58,3.2,0.0,0.07,,89.66,88.86,,,Visualizer
moment,28.438,2.54,3.22,0.0,0.09,,89.72,88.88,,,Visualizer
moment,28.573,2.5,3.23,0.0,0.1,,89.66,88.88,,,Visualizer
moment,28.798,2.47,3.37,0.0,0.2,,89.62,88.77,,,Visualizer
moment,28.978,2.43,3.38,0.0,0.21,,89.59,88.78,,,Visualizer
moment,29.203,2.39,3.39,0.0,0.2,,89.59,88.8,,,Visualizer
moment,29.382,2.36,3.35,0.0,0.14,,89.62,88.79,,,Visualizer
moment,29.608,2.32,3.43,0.0,0.06,,89.62,88.72,,,Visualizer
moment,29.906,2.29,3.46,0.0,0.08,,89.59,88.67,,,Visualizer
moment,30.013,2.26,3.46,0.0,0.08,,89.52,88.69,,,Visualizer
moment,30.238,2.24,3.5,0.0,0.1,,89.52,88.72,,,Visualizer
moment,30.463,2.21,3.52,0.0,0.19,,89.49,88.69,,,Visualizer
moment,30.642,2.18,3.61,0.0,0.19,,89.52,88.67,,,Visualizer
moment,30.867,2.16,3.68,0.0,0.23,,89.59,88.65,,,Visualizer
moment,31.048,2.14,3.64,0.0,0.17,,89.43,88.66,,,Visualizer
moment,31.273,2.11,3.66,0.0,0.16,,89.46,88.62,,,Visualizer
moment,31.498,2.08,3.68,0.0,0.17,,89.49,88.6,,,Visualizer
moment,31.678,2.06,3.69,0.0,0.0,,89.39,88.63,,,Visualizer
moment,31.903,2.04,3.69,0.0,0.03,,89.43,88.61,,,Visualizer
moment,32.128,2.02,3.77,0.0,0.14,,89.49,88.54,,,Visualizer
moment,32.313,2.0,3.82,0.0,0.16,,89.46,88.53,,,Visualizer
moment,32.536,1.98,3.85,0.0,0.17,,89.49,88.52,,,Visualizer
moment,32.712,1.96,3.87,0.0,0.19,,89.49,88.49,,,Visualizer
moment,32.938,1.95,3.9,0.1,0.16,,89.46,88.55,,,Visualizer
moment,33.162,2.04,3.9,0.15,0.1,,89.39,88.45,,,Visualizer
moment,33.343,2.07,3.91,0.12,0.09,,89.46,88.46,,,Visualizer
moment,33.568,2.07,3.93,0.24,0.07,,89.39,88.47,,,Visualizer
moment,33.795,2.18,4.02,0.33,0.15,,89.29,88.42,,,Visualizer
moment,33.973,2.26,4.04,0.36,0.15,,89.26,88.43,,,Visualizer
moment,34.199,2.37,4.06,0.48,0.16,,88.93,88.39,,,Visualizer
moment,34.378,2.58,4.08,0.54,0.18,,88.73,88.44,,,Visualizer
moment,34.604,2.74,4.09,0.62,0.17,,88.54,88.42,,,Visualizer
moment,34.831,2.99,4.09,0.71,0.07,,88.08,88.39,,,Visualizer
moment,35.007,3.25,4.11,0.78,0.07,,87.66,88.44,,,Visualizer
moment,35.233,3.56,4.25,0.88,0.2,,87.36,88.44,,,Visualizer
moment,35.458,3.93,4.25,0.96,0.18,,86.88,88.38,,,Visualizer
moment,35.638,4.31,4.27,1.02,0.19,,86.29,88.43,,,Visualizer
moment,35.863,4.76,4.3,1.14,0.2,,86.0,88.47,,,Visualizer
moment,36.091,5.3,4.32,1.21,0.08,,85.48,88.51,,,Visualizer
moment,36.267,5.92,4.32,1.29,0.07,,85.09,88.49,,,Visualizer
moment,36.495,6.58,4.53,1.34,0.27,,84.67,88.44,,,Visualizer
moment,36.673,7.31,4.54,1.43,0.27,,84.22,88.49,,,Visualizer
moment,36.898,8.08,4.57,1.48,0.27,,84.0,88.51,,,Visualizer
moment,37.123,8.82,4.85,1.54,0.55,,83.64,88.54,,,Visualizer
moment,37.394,9.5,4.87,1.29,0.36,,83.55,88.53,,,Visualizer
moment,37.527,9.27,5.0,1.12,0.49,,83.42,88.56,,,Visualizer
moment,37.753,9.24,5.11,0.93,0.59,,83.48,88.53,,,Visualizer
moment,37.933,9.19,5.16,0.85,0.61,,83.39,88.52,,,Visualizer
moment,38.159,9.1,5.35,0.74,0.52,,83.58,88.47,,,Visualizer
moment,38.337,9.12,5.44,0.77,0.59,,83.55,88.42,,,Visualizer
moment,38.563,9.33,5.6,0.64,0.51,,83.74,88.44,,,Visualizer
moment,38.788,9.08,5.65,0.7,0.54,,83.9,88.42,,,Visualizer
moment,38.968,9.33,5.92,0.58,0.78,,84.03,88.32,,,Visualizer
moment,39.194,9.13,5.94,0.62,0.51,,84.03,88.37,,,Visualizer
moment,39.418,9.2,6.13,0.62,0.66,,84.06,88.39,,,Visualizer
moment,39.6,9.24,6.16,0.55,0.55,,84.35,88.29,,,Visualizer
moment,39.823,9.13,6.4,0.6,0.76,,84.42,88.25,,,Visualizer
moment,40.002,9.21,6.43,0.58,0.51,,84.61,88.22,,,Visualizer
moment,40.228,9.12,6.65,0.6,0.73,,84.77,88.2,,,Visualizer
moment,40.456,9.21,6.83,0.57,0.73,,84.87,88.22,,,Visualizer
moment,40.633,9.12,6.85,0.58,0.73,,85.03,88.18,,,Visualizer
moment,40.858,9.11,6.93,0.62,0.55,,85.22,88.09,,,Visualizer
moment,41.085,9.14,7.21,0.59,0.81,,85.29,88.16,,,Visualizer
moment,41.262,9.15,7.23,0.57,0.6,,85.41,88.18,,,Visualizer
moment,41.488,9.09,7.51,0.61,0.69,,85.58,88.12,,,Visualizer
moment,41.714,9.09,7.61,0.61,0.71,,85.55,88.05,,,Visualizer
moment,41.893,9.11,7.64,0.59,0.72,,85.77,88.06,,,Visualizer
moment,42.118,9.1,7.99,0.61,0.79,,85.87,88.12,,,Visualizer
moment,42.297,9.08,8.0,0.62,0.68,,85.9,88.08,,,Visualizer
moment,42.525,9.1,8.21,0.65,0.7,,86.06,88.04,,,Visualizer
moment,42.748,9.11,8.37,0.64,0.76,,86.19,88.06,,,Visualizer
moment,42.928,9.09,8.58,0.62,0.93,,86.16,88.05,,,Visualizer
moment,43.153,9.14,8.61,0.65,0.64,,86.36,87.97,,,Visualizer
moment,43.379,9.15,8.68,0.68,0.69,,86.29,87.98,,,Visualizer
moment,43.557,9.23,8.98,0.61,0.8,,86.39,87.98,,,Visualizer
moment,43.782,9.09,9.14,0.69,0.83,,86.42,88.0,,,Visualizer
moment,43.964,9.24,9.2,0.61,0.83,,86.36,88.01,,,Visualizer
moment,44.188,9.12,9.41,0.66,0.8,,86.42,88.05,,,Visualizer
moment,44.413,9.1,9.58,0.69,0.62,,86.39,87.99,,,Visualizer
moment,44.593,9.17,9.76,0.64,0.73,,86.45,87.99,,,Visualizer
moment,44.822,9.09,9.92,0.68,0.75,,86.45,88.07,,,Visualizer
moment,45.045,9.15,10.05,0.69,0.85,,86.45,88.03,,,Visualizer
moment,45.222,9.13,10.08,0.65,0.7,,86.36,88.04,,,Visualizer
moment,45.448,9.12,10.36,0.66,0.62,,86.45,87.94,,,Visualizer
moment,45.627,9.12,10.51,0.68,0.64,,86.45,87.93,,,Visualizer
moment,45.854,9.08,10.78,0.68,0.77,,86.39,87.97,,,Visualizer
moment,46.077,9.13,10.84,0.63,0.79,,86.52,87.98,,,Visualizer
moment,46.348,9.11,11.21,0.66,0.89,,86.52,87.97,,,Visualizer
moment,46.483,9.08,11.21,0.72,0.89,,86.48,88.01,,,Visualizer
moment,46.708,9.24,11.38,0.62,0.83,,86.32,87.98,,,Visualizer
moment,46.887,9.09,11.41,0.67,0.75,,86.42,88.04,,,Visualizer
moment,47.114,9.12,11.86,0.65,1.03,,86.45,88.01,,,Visualizer
moment,47.338,9.06,11.92,0.73,0.74,,86.48,87.95,,,Visualizer
moment,47.52,9.26,11.98,0.63,0.66,,86.39,87.91,,,Visualizer
moment,47.743,9.05,12.28,0.71,0.9,,86.45,88.05,,,Visualizer
moment,47.922,9.18,12.48,0.71,0.92,,86.52,87.98,,,Visualizer
moment,48.147,9.12,12.62,0.69,0.79,,86.48,87.93,,,Visualizer
moment,48.373,9.09,12.65,0.69,0.76,,86.45,88.01,,,Visualizer
moment,48.555,9.12,12.99,0.7,1.01,,86.42,87.98,,,Visualizer
moment,48.779,9.06,13.12,0.72,0.84,,86.58,87.93,,,Visualizer
moment,49.003,9.1,13.36,0.74,0.77,,86.45,87.93,,,Visualizer
moment,49.182,9.16,13.46,0.67,0.86,,86.45,87.95,,,Visualizer
moment,49.407,9.08,13.68,0.73,0.88,,86.61,88.0,,,Visualizer
moment,49.587,9.17,13.71,0.72,0.79,,86.58,87.95,,,Visualizer
moment,49.813,9.07,14.02,0.71,0.94,,86.61,87.91,,,Visualizer
moment,50.038,9.13,14.28,0.72,0.96,,86.64,87.94,,,Visualizer
moment,50.218,9.18,14.42,0.66,0.9,,86.68,87.98,,,Visualizer
moment,50.443,9.05,14.44,0.75,0.79,,86.81,87.99,,,Visualizer
moment,50.667,9.18,14.67,0.7,0.71,,86.78,87.97,,,Visualizer
moment,50.847,9.1,14.93,0.69,0.92,,86.84,87.93,,,Visualizer
moment,51.074,9.09,15.13,0.73,0.76,,86.81,87.95,,,Visualizer
moment,51.253,9.1,15.21,0.72,0.82,,86.81,87.98,,,Visualizer
moment,51.478,9.08,15.45,0.76,0.84,,87.0,88.0,,,Visualizer
moment,51.704,9.23,15.76,0.66,0.86,,86.94,87.97,,,Visualizer
moment,51.882,9.04,15.85,0.79,0.84,,86.91,87.97,,,Visualizer
moment,52.108,9.36,16.08,0.66,0.91,,86.97,87.95,,,Visualizer
moment,52.333,9.04,16.3,0.81,0.93,,86.97,87.95,,,Visualizer
moment,52.515,9.38,16.41,0.68,1.0,,87.1,87.96,,,Visualizer
moment,52.738,9.06,16.65,0.74,0.93,,87.04,87.97,,,Visualizer
moment,52.917,9.12,16.75,0.77,0.94,,87.2,88.0,,,Visualizer
moment,53.142,9.21,16.98,0.72,0.94,,87.23,87.98,,,Visualizer
moment,53.367,9.16,17.17,0.74,0.9,,87.2,88.0,,,Visualizer
moment,53.549,9.05,17.22,0.76,0.72,,87.23,88.0,,,Visualizer
moment,53.773,9.11,17.53,0.71,0.92,,87.3,87.99,,,Visualizer
moment,54.043,9.14,17.85,0.72,0.9,,87.27,87.97,,,Visualizer
moment,54.197,9.07,17.98,0.77,1.01,,87.33,87.99,,,Visualizer
moment,54.402,9.19,18.01,0.7,0.85,,87.3,87.95,,,Visualizer
moment,54.629,9.08,18.21,0.74,0.71,,87.49,88.01,,,Visualizer
moment,54.808,9.12,18.43,0.77,0.74,,87.49,87.99,,,Visualizer
moment,55.037,9.08,18.72,0.79,0.77,,87.46,88.0,,,Visualizer
moment,55.214,9.14,18.84,0.74,0.88,,87.56,88.05,,,Visualizer
moment,55.437,9.09,19.0,0.75,0.88,,87.56,88.03,,,Visualizer
moment,55.663,9.08,19.24,0.78,1.07,,87.66,88.06,,,Visualizer
moment,55.842,9.23,19.32,0.74,1.01,,87.66,88.03,,,Visualizer
moment,56.068,9.12,19.61,0.77,0.96,,87.66,88.1,,,Visualizer
moment,56.293,9.11,19.72,0.72,0.83,,87.69,88.11,,,Visualizer
moment,56.473,9.13,20.04,0.73,0.92,,87.66,88.07,,,Visualizer
moment,56.697,9.07,20.14,0.73,0.94,,87.79,88.1,,,Visualizer
moment,56.877,9.08,20.38,0.7,0.88,,87.72,88.12,,,Visualizer
moment,57.103,9.09,20.55,0.74,0.95,,87.72,88.12,,,Visualizer
moment,57.328,9.05,20.79,0.8,0.9,,87.82,88.07,,,Visualizer
moment,57.507,9.22,20.9,0.71,0.89,,87.79,88.08,,,Visualizer
moment,57.733,9.05,21.14,0.83,0.88,,87.88,88.1,,,Visualizer
moment,57.957,9.34,21.24,0.7,0.8,,87.88,88.17,,,Visualizer
moment,58.137,9.03,21.38,0.82,0.84,,87.92,88.2,,,Visualizer
moment,58.365,9.34,21.73,0.7,0.86,,87.92,88.15,,,Visualizer
moment,58.543,9.04,21.73,0.77,0.86,,87.98,88.18,,,Visualizer
moment,58.768,9.14,22.07,0.78,0.97,,88.08,88.14,,,Visualizer
moment,58.993,9.1,22.31,0.77,1.11,,87.88,88.12,,,Visualizer
moment,59.174,9.1,22.34,0.75,1.0,,88.05,88.2,,,Visualizer
moment,59.398,9.08,22.64,0.76,0.95,,88.02,88.23,,,Visualizer
moment,59.623,9.08,22.85,0.77,0.96,,88.02,88.24,,,Visualizer
moment,59.802,9.09,22.98,0.78,0.8,,88.05,88.2,,,Visualizer
moment,60.028,9.12,23.23,0.74,0.93,,87.98,88.23,,,Visualizer
moment,60.255,9.09,23.42,0.82,0.81,,88.08,88.21,,,Visualizer
moment,60.436,9.19,23.61,0.78,0.99,,88.11,88.24,,,Visualizer
moment,60.657,9.07,23.75,0.76,0.83,,88.18,88.29,,,Visualizer
moment,60.838,9.07,23.9,0.75,0.93,,88.21,88.26,,,Visualizer
moment,61.062,9.06,24.08,0.78,0.88,,88.18,88.23,,,Visualizer
moment,61.288,9.06,24.33,0.8,0.84,,88.21,88.23,,,Visualizer
moment,61.467,9.12,24.51,0.75,0.91,,88.24,88.2,,,Visualizer
moment,61.693,9.08,24.72,0.77,0.88,,88.28,88.29,,,Visualizer
moment,61.917,9.1,24.79,0.79,0.89,,88.21,88.37,,,Visualizer
moment,62.097,9.07,25.02,0.77,0.98,,88.28,88.32,,,Visualizer
moment,62.322,9.08,25.29,0.8,1.0,,88.24,88.37,,,Visualizer
moment,62.503,9.08,25.42,0.8,0.95,,88.38,88.39,,,Visualizer
moment,62.728,9.08,25.75,0.79,1.03,,88.31,88.36,,,Visualizer
moment,62.998,9.11,26.0,0.81,0.86,,88.38,88.35,,,Visualizer
moment,63.133,9.07,26.15,0.78,1.01,,88.41,88.3,,,Visualizer
moment,63.358,9.04,26.2,0.79,0.93,,88.41,88.38,,,Visualizer
moment,63.584,9.09,26.47,0.76,0.84,,88.5,88.4,,,Visualizer
moment,63.764,9.1,26.7,0.77,0.89,,88.41,88.48,,,Visualizer
moment,63.987,9.05,26.75,0.84,0.78,,88.47,88.49,,,Visualizer
moment,64.168,9.25,26.95,0.77,0.8,,88.41,88.46,,,Visualizer
moment,64.396,9.08,27.21,0.86,0.9,,88.5,88.45,,,Visualizer
moment,64.617,9.23,27.34,0.74,0.9,,88.41,88.47,,,Visualizer
moment,64.798,9.09,27.7,0.77,1.04,,88.54,88.51,,,Visualizer
moment,65.024,9.06,27.77,0.76,1.06,,88.5,88.53,,,Visualizer
moment,65.25,9.08,28.01,0.78,1.1,,88.57,88.56,,,Visualizer
moment,65.427,9.04,28.12,0.84,0.95,,88.5,88.53,,,Visualizer
moment,65.654,9.18,28.41,0.77,0.88,,88.54,88.54,,,Visualizer
moment,65.877,9.06,28.48,0.78,0.77,,88.61,88.61,,,Visualizer
moment,66.057,9.06,28.83,0.77,1.06,,88.61,88.58,,,Visualizer
moment,66.282,9.04,28.89,0.84,0.83,,88.64,88.62,,,Visualizer
moment,66.462,9.16,29.17,0.77,0.81,,88.64,88.62,,,Visualizer
moment,66.687,9.05,29.3,0.83,0.89,,88.57,88.62,,,Visualizer
moment,66.913,9.23,29.55,0.8,0.88,,88.7,88.59,,,Visualizer
