information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.403,5.26,17.4,2.15,2.52,,83.71,88.64,,,Visualizer
moment,18.628,5.25,17.7,2.17,2.52,,83.96,88.48,,,Visualizer
moment,18.808,5.19,18.5,2.22,2.61,,84.16,88.4,,,Visualizer
moment,18.988,5.2,18.8,2.21,2.61,,84.32,88.32,,,Visualizer
moment,19.213,5.19,19.4,2.26,2.71,,84.35,88.2,,,Visualizer
moment,19.438,5.1,19.9,2.32,2.61,,84.39,88.15,,,Visualizer
moment,19.618,5.1,20.5,2.34,2.71,,84.32,88.13,,,Visualizer
moment,19.843,5.09,21.1,2.36,2.81,,84.35,88.12,,,Visualizer
moment,20.068,5.08,21.7,2.36,2.81,,84.29,87.99,,,Visualizer
moment,20.248,5.02,22.3,2.28,2.81,,84.32,87.97,,,Visualizer
moment,20.473,4.97,22.9,2.31,2.9,,84.45,87.89,,,Visualizer
moment,20.653,4.98,23.5,2.37,2.9,,84.55,87.83,,,Visualizer
moment,20.878,4.98,23.8,2.41,2.9,,84.64,87.85,,,Visualizer
moment,21.103,4.88,24.8,2.41,3.0,,84.84,87.74,,,Visualizer
moment,21.283,4.88,25.4,2.39,3.0,,85.0,87.68,,,Visualizer
moment,21.553,4.9,26.0,2.41,3.0,,84.97,87.64,,,Visualizer
moment,21.733,4.78,26.7,2.52,3.1,,85.13,87.54,,,Visualizer
moment,21.913,4.8,27.7,2.57,3.2,,85.29,87.49,,,Visualizer
moment,22.183,4.77,28.0,2.58,3.1,,85.46,87.47,,,Visualizer
moment,22.318,4.72,28.7,2.62,3.2,,85.46,87.43,,,Visualizer
moment,22.543,4.72,29.3,2.65,3.2,,85.49,87.37,,,Visualizer
moment,22.768,4.66,30.0,2.69,3.2,,85.59,87.33,,,Visualizer
moment,22.948,4.67,30.6,2.66,3.2,,85.49,87.35,,,Visualizer
moment,23.173,4.63,31.3,2.68,3.2,,85.39,87.32,,,Visualizer
moment,23.398,4.6,32.0,2.69,3.2,,85.23,87.26,,,Visualizer
moment,23.623,4.59,32.6,2.72,3.2,,85.32,87.24,,,Visualizer
moment,23.803,4.57,33.3,2.73,3.2,,85.36,87.19,,,Visualizer
moment,24.028,4.5,34.0,2.75,3.29,,85.39,87.22,,,Visualizer
moment,24.253,4.48,34.7,2.75,3.29,,85.42,87.17,,,Visualizer
moment,24.433,4.48,35.4,2.74,3.29,,85.49,87.14,,,Visualizer
moment,24.613,4.44,36.1,2.78,3.39,,85.65,87.1,,,Visualizer
moment,24.838,4.42,36.8,2.79,3.39,,85.55,87.06,,,Visualizer
moment,25.063,4.38,37.4,2.77,3.29,,85.62,87.01,,,Visualizer
moment,25.288,4.32,38.2,2.79,3.39,,85.71,87.07,,,Visualizer
moment,25.467,4.35,38.9,2.79,3.39,,85.62,87.01,,,Visualizer
moment,25.698,4.3,39.6,2.83,3.39,,85.75,86.96,,,Visualizer
