information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.997,1.5,0.0,3.99,0.0,,99.94,99.44,,,Visualizer
moment,13.316,1.47,0.0,3.98,0.0,,100.02,99.39,,,Visualizer
moment,13.495,1.47,0.0,3.99,0.0,,100.02,99.38,,,Visualizer
moment,13.763,1.49,0.0,3.98,0.0,,100.02,99.33,,,Visualizer
moment,14.036,1.49,0.0,3.96,0.0,,100.12,99.36,,,Visualizer
moment,14.257,1.51,0.0,3.98,0.0,,100.05,99.43,,,Visualizer
moment,14.575,1.46,0.0,4.02,0.0,,100.09,99.4,,,Visualizer
moment,14.753,1.49,0.0,4.01,0.0,,100.2,99.38,,,Visualizer
moment,15.023,1.5,0.0,4.0,0.0,,100.09,99.36,,,Visualizer
moment,15.247,1.38,0.0,4.0,0.0,,100.3,99.32,,,Visualizer
moment,15.517,1.64,0.0,3.96,0.0,,100.16,99.39,,,Visualizer
moment,15.743,2.07,0.01,3.99,0.05,,99.98,99.26,,,Visualizer
moment,16.024,2.73,0.01,3.98,0.05,,100.12,99.32,,,Visualizer
moment,16.281,3.7,0.04,3.4,0.09,,100.02,99.27,,,Visualizer
moment,16.516,3.94,0.07,2.69,0.12,,99.87,99.21,,,Visualizer
moment,16.778,3.76,0.09,2.1,0.11,,99.84,99.14,,,Visualizer
moment,17.007,3.66,0.11,1.63,0.1,,99.84,99.16,,,Visualizer
moment,17.276,3.57,0.14,1.27,0.09,,99.84,99.09,,,Visualizer
moment,17.496,3.48,0.16,0.99,0.08,,99.84,99.13,,,Visualizer
moment,17.769,3.42,0.19,0.77,0.11,,99.8,99.06,,,Visualizer
moment,17.99,3.36,0.22,0.6,0.1,,99.87,99.02,,,Visualizer
moment,18.261,3.32,0.23,0.46,0.09,,99.84,99.15,,,Visualizer
moment,18.531,3.27,0.26,0.36,0.08,,99.76,98.92,,,Visualizer
moment,18.758,3.22,0.29,0.28,0.06,,99.66,98.97,,,Visualizer
moment,19.028,3.17,0.3,0.22,0.06,,99.8,98.94,,,Visualizer
moment,19.258,3.13,0.3,0.17,0.05,,99.73,98.81,,,Visualizer
moment,19.569,3.1,0.33,0.13,0.09,,99.62,98.83,,,Visualizer
moment,19.746,3.07,0.33,0.1,0.09,,99.62,98.82,,,Visualizer
moment,20.019,3.04,0.38,0.08,0.07,,99.66,98.74,,,Visualizer
moment,20.289,3.01,0.41,0.06,0.05,,99.58,98.68,,,Visualizer
moment,20.516,2.98,0.41,0.05,0.05,,99.55,98.75,,,Visualizer
moment,20.783,2.95,0.41,0.04,0.05,,99.55,98.65,,,Visualizer
moment,21.007,2.92,0.41,0.03,0.05,,99.48,98.58,,,Visualizer
moment,21.281,2.9,0.41,0.02,0.05,,99.48,98.57,,,Visualizer
moment,21.503,2.88,0.41,0.02,0.05,,99.44,98.44,,,Visualizer
moment,21.776,2.86,0.41,0.01,0.05,,99.44,98.44,,,Visualizer
moment,21.997,2.85,0.41,0.01,0.05,,99.4,98.43,,,Visualizer
moment,22.268,2.83,0.42,0.01,0.1,,99.4,98.32,,,Visualizer
moment,22.539,2.82,0.46,0.01,0.08,,99.4,98.4,,,Visualizer
moment,22.764,2.8,0.48,0.01,0.07,,99.33,98.43,,,Visualizer
moment,23.036,2.79,0.51,0.0,0.05,,99.26,98.33,,,Visualizer
moment,23.257,2.78,0.51,0.0,0.04,,99.33,98.19,,,Visualizer
moment,23.576,2.77,0.51,0.0,0.04,,99.19,98.29,,,Visualizer
moment,23.753,2.76,0.51,0.0,0.04,,99.23,98.22,,,Visualizer
moment,24.023,2.75,0.51,0.0,0.04,,99.19,98.17,,,Visualizer
moment,24.247,2.74,0.51,0.0,0.04,,99.19,98.1,,,Visualizer
moment,24.519,2.73,0.51,0.0,0.04,,99.23,98.11,,,Visualizer
moment,24.836,2.72,0.51,0.0,0.04,,99.08,98.11,,,Visualizer
moment,25.013,2.72,0.51,0.0,0.04,,99.08,98.06,,,Visualizer
moment,25.282,2.71,0.51,0.0,0.04,,99.19,98.04,,,Visualizer
moment,25.508,2.7,0.51,0.0,0.04,,99.12,97.93,,,Visualizer
moment,25.778,2.69,0.51,0.0,0.04,,99.12,97.87,,,Visualizer
moment,26.003,2.69,0.51,0.0,0.04,,99.12,97.92,,,Visualizer
moment,26.27,2.68,0.51,0.0,0.04,,99.12,98.02,,,Visualizer
moment,26.496,2.68,0.51,0.0,0.04,,98.98,97.89,,,Visualizer
moment,26.768,2.67,0.51,0.0,0.04,,98.98,97.84,,,Visualizer
moment,27.039,2.67,0.54,0.0,0.08,,98.94,97.82,,,Visualizer
moment,27.264,2.67,0.56,0.0,0.07,,98.98,97.83,,,Visualizer
moment,27.536,2.67,0.59,0.0,0.06,,98.9,97.8,,,Visualizer
moment,27.757,2.66,0.6,0.0,0.05,,98.98,97.8,,,Visualizer
moment,28.028,2.66,0.6,0.0,0.05,,98.8,97.73,,,Visualizer
moment,28.252,2.66,0.6,0.0,0.05,,98.9,97.76,,,Visualizer
moment,28.519,2.66,0.6,0.0,0.05,,98.83,97.77,,,Visualizer
moment,28.745,2.66,0.6,0.0,0.05,,98.8,97.71,,,Visualizer
moment,29.016,2.66,0.6,0.0,0.05,,98.66,97.7,,,Visualizer
moment,29.285,2.66,0.6,0.0,0.05,,98.76,97.7,,,Visualizer
moment,29.511,2.66,0.6,0.0,0.05,,98.73,97.66,,,Visualizer
moment,29.781,2.67,0.6,0.0,0.05,,98.73,97.58,,,Visualizer
moment,30.005,2.68,0.6,0.0,0.05,,98.76,97.66,,,Visualizer
moment,30.276,2.69,0.6,0.0,0.05,,98.69,97.66,,,Visualizer
moment,30.501,2.71,0.6,0.0,0.05,,98.62,97.53,,,Visualizer
moment,30.775,2.74,0.6,0.0,0.05,,98.62,97.48,,,Visualizer
moment,30.997,2.79,0.6,0.0,0.05,,98.44,97.49,,,Visualizer
moment,31.266,2.81,0.6,0.0,0.05,,98.48,97.47,,,Visualizer
moment,31.538,2.81,0.6,0.0,0.05,,98.37,97.53,,,Visualizer
moment,31.765,2.81,0.6,0.0,0.05,,98.3,97.48,,,Visualizer
moment,32.034,2.79,0.6,0.0,0.05,,98.3,97.43,,,Visualizer
moment,32.256,2.78,0.6,0.0,0.05,,98.44,97.49,,,Visualizer
moment,32.525,2.76,0.6,0.0,0.05,,98.34,97.45,,,Visualizer
moment,32.75,2.75,0.6,0.0,0.05,,98.41,97.41,,,Visualizer
moment,33.021,2.76,0.6,0.0,0.05,,98.3,97.38,,,Visualizer
moment,33.245,2.76,0.6,0.0,0.05,,98.09,97.42,,,Visualizer
moment,33.516,2.76,0.6,0.0,0.05,,98.23,97.42,,,Visualizer
moment,33.785,2.74,0.6,0.0,0.05,,98.34,97.41,,,Visualizer
moment,34.011,2.73,0.61,0.0,0.1,,98.41,97.42,,,Visualizer
moment,34.283,2.73,0.64,0.0,0.08,,98.37,97.44,,,Visualizer
moment,34.506,2.71,0.67,0.0,0.07,,98.41,97.4,,,Visualizer
moment,34.777,2.7,0.69,0.0,0.06,,98.44,97.33,,,Visualizer
moment,35.092,2.69,0.7,0.0,0.05,,98.44,97.39,,,Visualizer
moment,35.272,2.68,0.7,0.0,0.05,,98.51,97.36,,,Visualizer
moment,35.495,2.67,0.7,0.0,0.05,,98.55,97.47,,,Visualizer
moment,35.766,2.66,0.7,0.0,0.05,,98.55,97.39,,,Visualizer
moment,36.035,2.65,0.7,0.0,0.05,,98.62,97.39,,,Visualizer
moment,36.306,2.64,0.7,0.0,0.05,,98.58,97.39,,,Visualizer
moment,36.536,2.63,0.7,0.0,0.05,,98.66,97.35,,,Visualizer
moment,36.757,2.63,0.7,0.0,0.05,,98.73,97.39,,,Visualizer
moment,37.026,2.62,0.7,0.0,0.05,,98.62,97.38,,,Visualizer
moment,37.253,2.62,0.7,0.0,0.05,,98.76,97.45,,,Visualizer
moment,37.523,2.61,0.7,0.0,0.05,,98.69,97.43,,,Visualizer
moment,37.747,2.6,0.7,0.0,0.05,,98.66,97.37,,,Visualizer
moment,38.018,2.6,0.7,0.0,0.05,,98.83,97.35,,,Visualizer
moment,38.286,2.59,0.7,0.0,0.05,,98.87,97.39,,,Visualizer
moment,38.515,2.59,0.7,0.0,0.05,,98.87,97.4,,,Visualizer
moment,38.781,2.57,0.7,0.0,0.05,,98.83,97.41,,,Visualizer
moment,39.006,2.57,0.7,0.0,0.05,,98.9,97.33,,,Visualizer
moment,39.278,2.56,0.7,0.0,0.05,,99.01,97.36,,,Visualizer
moment,39.504,2.55,0.7,0.0,0.05,,98.98,97.44,,,Visualizer
moment,39.776,2.55,0.7,0.0,0.05,,99.05,97.45,,,Visualizer
moment,39.997,2.54,0.7,0.0,0.05,,99.05,97.37,,,Visualizer
moment,40.267,2.54,0.7,0.0,0.05,,99.08,97.35,,,Visualizer
moment,40.538,2.53,0.7,0.0,0.05,,99.08,97.44,,,Visualizer
moment,40.763,2.52,0.7,0.0,0.05,,99.23,97.44,,,Visualizer
moment,41.031,2.52,0.7,0.0,0.05,,99.23,97.47,,,Visualizer
moment,41.256,2.52,0.7,0.0,0.05,,99.26,97.49,,,Visualizer
moment,41.526,2.51,0.7,0.0,0.05,,99.19,97.48,,,Visualizer
moment,41.754,2.51,0.7,0.0,0.05,,99.26,97.41,,,Visualizer
moment,42.023,2.51,0.7,0.0,0.05,,99.33,97.43,,,Visualizer
moment,42.246,2.5,0.7,0.0,0.05,,99.3,97.48,,,Visualizer
moment,42.517,2.5,0.7,0.0,0.05,,99.4,97.48,,,Visualizer
moment,42.787,2.49,0.7,0.0,0.05,,99.48,97.44,,,Visualizer
moment,43.015,2.49,0.7,0.0,0.05,,99.51,97.44,,,Visualizer
moment,43.282,2.49,0.7,0.0,0.05,,99.44,97.47,,,Visualizer
moment,43.506,2.48,0.7,0.0,0.05,,99.58,97.54,,,Visualizer
moment,43.776,2.48,0.7,0.0,0.05,,99.55,97.48,,,Visualizer
moment,44.048,2.48,0.7,0.0,0.05,,99.62,97.57,,,Visualizer
moment,44.27,2.47,0.7,0.0,0.05,,99.55,97.58,,,Visualizer
moment,44.496,2.47,0.7,0.0,0.05,,99.55,97.56,,,Visualizer
moment,44.765,2.46,0.7,0.0,0.05,,99.76,97.58,,,Visualizer
moment,45.037,2.46,0.7,0.0,0.05,,99.84,97.61,,,Visualizer
moment,45.305,2.46,0.7,0.0,0.05,,99.84,97.55,,,Visualizer
moment,45.53,2.46,0.7,0.0,0.05,,99.91,97.62,,,Visualizer
moment,45.755,2.45,0.7,0.0,0.05,,99.8,97.65,,,Visualizer
moment,46.026,2.45,0.7,0.05,0.05,,99.91,97.68,,,Visualizer
moment,46.253,2.58,0.7,0.38,0.05,,99.87,97.68,,,Visualizer
moment,46.615,3.32,0.7,0.83,0.05,,99.05,97.65,,,Visualizer
moment,46.745,4.61,0.7,1.36,0.05,,97.28,97.71,,,Visualizer
moment,47.016,5.56,0.7,1.87,0.05,,95.26,97.74,,,Visualizer
moment,47.286,5.89,0.7,2.36,0.05,,93.82,97.99,,,Visualizer
moment,47.51,6.16,0.75,2.74,0.34,,92.7,98.19,,,Visualizer
moment,47.872,6.46,1.01,3.1,0.79,,92.9,98.32,,,Visualizer
moment,48.004,6.71,1.09,3.44,0.85,,94.05,98.35,,,Visualizer
moment,48.278,6.44,1.3,3.62,1.11,,95.81,98.28,,,Visualizer
moment,48.5,6.45,1.71,3.74,1.47,,97.42,98.12,,,Visualizer
moment,48.771,6.49,2.22,3.88,1.83,,98.48,97.92,,,Visualizer
moment,48.995,6.42,2.42,4.0,1.99,,98.66,97.79,,,Visualizer
moment,49.266,6.18,3.09,3.99,2.38,,98.44,97.77,,,Visualizer
moment,49.537,5.94,3.85,4.0,2.61,,98.12,97.95,,,Visualizer
moment,49.761,5.94,4.12,4.0,2.67,,97.73,98.2,,,Visualizer
moment,50.031,5.95,4.97,3.96,2.91,,97.59,98.38,,,Visualizer
moment,50.256,6.03,5.89,3.93,3.11,,97.56,98.36,,,Visualizer
moment,50.526,6.09,5.89,3.96,3.11,,97.95,98.45,,,Visualizer
moment,50.759,6.13,7.55,3.98,3.45,,98.3,98.59,,,Visualizer
moment,51.021,6.05,8.62,3.98,3.57,,98.48,98.55,,,Visualizer
moment,51.29,6.09,9.35,4.03,3.71,,98.76,98.6,,,Visualizer
moment,51.518,6.09,10.09,4.02,3.74,,98.69,98.61,,,Visualizer
moment,51.786,6.1,11.24,4.01,3.88,,98.83,98.75,,,Visualizer
moment,52.011,6.11,11.63,3.97,3.88,,98.76,98.68,,,Visualizer
moment,52.281,6.08,12.8,3.95,3.9,,98.58,98.66,,,Visualizer
moment,52.508,6.06,14.0,3.95,4.0,,98.62,98.85,,,Visualizer
moment,52.776,6.04,14.8,3.96,4.0,,98.55,98.82,,,Visualizer
moment,53.001,6.04,15.21,3.97,4.05,,98.34,98.74,,,Visualizer
moment,53.272,6.03,16.83,3.99,4.14,,98.44,98.9,,,Visualizer
moment,53.541,6.01,18.07,3.99,4.18,,98.44,98.85,,,Visualizer
moment,53.766,5.97,18.91,4.01,4.15,,98.51,98.77,,,Visualizer
moment,54.036,6.01,20.17,4.02,4.22,,98.37,98.81,,,Visualizer
moment,54.261,5.97,20.59,4.01,4.21,,98.48,98.83,,,Visualizer
moment,54.53,5.95,21.85,3.97,4.24,,98.48,98.84,,,Visualizer
moment,54.755,5.98,23.12,3.98,4.25,,98.55,98.77,,,Visualizer
moment,55.026,5.96,23.55,3.98,4.29,,98.34,98.75,,,Visualizer
moment,55.251,6.02,24.84,3.96,4.3,,98.41,98.81,,,Visualizer
moment,55.52,5.93,25.7,3.98,4.27,,98.37,98.68,,,Visualizer
moment,55.792,5.83,27.42,4.0,4.3,,98.3,98.67,,,Visualizer
moment,56.018,5.91,28.28,4.01,4.33,,98.3,98.79,,,Visualizer
moment,56.286,5.81,29.57,4.03,4.28,,98.34,98.74,,,Visualizer
moment,56.511,5.82,30.0,4.01,4.27,,98.3,98.71,,,Visualizer
moment,56.871,5.82,31.72,3.98,4.25,,98.34,98.7,,,Visualizer
moment,57.005,5.9,32.56,3.94,4.23,,98.34,98.75,,,Visualizer
moment,57.279,5.98,32.99,3.94,4.27,,98.34,98.63,,,Visualizer
moment,57.501,5.94,34.27,3.94,4.28,,98.27,98.69,,,Visualizer
moment,57.772,5.93,35.56,3.97,4.28,,98.23,98.65,,,Visualizer
moment,58.131,5.9,36.42,4.01,4.25,,98.2,98.69,,,Visualizer
moment,58.265,5.88,37.71,3.97,4.26,,98.16,98.65,,,Visualizer
moment,58.535,5.9,38.97,4.01,4.22,,98.16,98.63,,,Visualizer
moment,58.761,5.95,39.39,4.03,4.22,,98.16,98.68,,,Visualizer
moment,59.033,5.95,40.66,3.99,4.23,,98.12,98.59,,,Visualizer
moment,59.255,5.95,41.92,3.99,4.2,,98.2,98.55,,,Visualizer
moment,59.525,5.95,42.34,3.98,4.19,,98.09,98.57,,,Visualizer
moment,59.75,5.93,43.6,3.99,4.16,,98.05,98.52,,,Visualizer
moment,60.021,5.91,44.84,3.97,4.14,,98.02,98.43,,,Visualizer
moment,60.291,5.9,46.07,3.96,4.12,,97.98,98.5,,,Visualizer
moment,60.517,5.88,46.48,4.0,4.12,,97.88,98.44,,,Visualizer
moment,60.831,5.86,47.71,4.03,4.1,,97.95,98.49,,,Visualizer
moment,61.01,5.86,48.53,4.03,4.09,,97.88,98.47,,,Visualizer
moment,61.281,5.86,49.76,4.0,4.07,,97.77,98.37,,,Visualizer
moment,61.508,5.84,50.56,3.98,4.02,,97.77,98.3,,,Visualizer
moment,61.777,5.83,51.36,3.98,4.02,,97.88,98.33,,,Visualizer
moment,62.004,5.83,52.56,3.99,3.97,,97.8,98.32,,,Visualizer
moment,62.271,5.83,53.76,3.97,3.97,,97.8,98.33,,,Visualizer
moment,62.54,5.77,54.94,4.01,3.93,,97.73,98.36,,,Visualizer
moment,62.772,5.79,55.33,4.0,3.93,,97.8,98.24,,,Visualizer
moment,63.036,5.79,56.11,3.99,3.89,,97.63,98.23,,,Visualizer
moment,63.261,5.76,56.11,3.99,3.89,,97.77,98.26,,,Visualizer
moment,63.532,5.74,58.45,3.99,3.87,,97.8,98.19,,,Visualizer
moment,63.756,5.73,59.59,3.98,3.85,,97.73,98.17,,,Visualizer
moment,64.026,5.7,59.97,3.98,3.8,,97.59,98.2,,,Visualizer
moment,64.251,5.71,61.11,3.95,3.78,,97.66,98.17,,,Visualizer
moment,64.521,5.64,61.49,3.99,3.8,,97.59,98.04,,,Visualizer
moment,64.793,5.74,63.37,3.96,3.76,,97.59,98.08,,,Visualizer
moment,65.021,5.63,63.74,3.96,3.72,,97.49,98.04,,,Visualizer
moment,65.286,5.6,64.85,3.96,3.71,,97.56,97.96,,,Visualizer
moment,65.51,5.58,65.22,3.95,3.68,,97.56,98.05,,,Visualizer
moment,65.785,5.54,66.67,3.97,3.59,,97.59,98.06,,,Visualizer
moment,66.005,5.56,67.38,3.96,3.53,,97.52,97.94,,,Visualizer
moment,66.276,5.55,68.09,3.97,3.53,,97.56,97.96,,,Visualizer
moment,66.5,5.53,69.14,3.97,3.5,,97.56,97.94,,,Visualizer
moment,66.772,5.54,70.19,3.98,3.48,,97.49,97.96,,,Visualizer
moment,67.041,5.54,70.54,4.0,3.46,,97.45,97.86,,,Visualizer
moment,67.266,5.63,71.56,4.02,3.44,,97.35,97.84,,,Visualizer
moment,67.536,5.56,72.6,3.99,3.48,,97.24,97.91,,,Visualizer
moment,67.76,5.43,72.94,4.0,3.45,,97.14,97.8,,,Visualizer
moment,68.031,5.43,73.96,3.95,3.44,,97.07,97.72,,,Visualizer
moment,68.346,5.4,74.98,3.81,3.43,,96.89,97.78,,,Visualizer
moment,68.525,5.21,75.32,3.51,3.41,,96.75,97.76,,,Visualizer
moment,68.75,4.83,76.67,3.08,3.33,,96.64,97.66,,,Visualizer
moment,69.021,4.31,77.63,2.55,3.14,,96.47,97.7,,,Visualizer
moment,69.291,3.8,78.52,2.01,2.88,,96.58,97.64,,,Visualizer
moment,69.516,3.41,78.8,1.56,2.79,,96.33,97.53,,,Visualizer
moment,69.786,3.2,79.57,1.22,2.44,,96.4,97.6,,,Visualizer
moment,70.013,3.07,79.8,0.95,2.32,,96.37,97.55,,,Visualizer
moment,70.28,2.95,80.43,0.74,2.04,,96.44,97.51,,,Visualizer
moment,70.505,2.86,81.0,0.57,1.79,,96.37,97.51,,,Visualizer
moment,70.776,2.8,81.33,0.45,1.61,,96.37,97.54,,,Visualizer
moment,71.0,2.76,81.77,0.35,1.44,,96.33,97.53,,,Visualizer
moment,71.271,2.74,82.16,0.27,1.23,,96.33,97.55,,,Visualizer
moment,71.54,2.72,82.39,0.21,1.11,,96.33,97.46,,,Visualizer
moment,71.765,2.71,82.6,0.16,1.0,,96.33,97.43,,,Visualizer
moment,72.036,2.7,82.87,0.13,0.86,,96.4,97.53,,,Visualizer
moment,72.261,2.69,82.95,0.1,0.82,,96.23,97.47,,,Visualizer
moment,72.531,2.68,83.17,0.08,0.7,,96.37,97.41,,,Visualizer
moment,72.755,2.68,83.36,0.06,0.65,,96.26,97.41,,,Visualizer
moment,73.026,2.68,83.48,0.05,0.59,,96.33,97.41,,,Visualizer
moment,73.253,2.67,83.59,0.04,0.53,,96.33,97.4,,,Visualizer
moment,73.521,2.67,83.69,0.03,0.48,,96.37,97.45,,,Visualizer
moment,73.841,2.67,83.86,0.02,0.39,,96.33,97.51,,,Visualizer
moment,74.015,2.66,83.94,0.02,0.35,,96.4,97.4,,,Visualizer
moment,74.285,2.67,84.03,0.01,0.3,,96.4,97.37,,,Visualizer
moment,74.511,2.66,84.06,0.01,0.28,,96.33,97.38,,,Visualizer
moment,74.782,2.66,84.12,0.01,0.25,,96.33,97.35,,,Visualizer
moment,75.007,2.66,84.2,0.01,0.21,,96.51,97.32,,,Visualizer
moment,75.276,2.66,84.22,0.0,0.2,,96.44,97.34,,,Visualizer
moment,75.5,2.66,84.28,0.0,0.17,,96.37,97.33,,,Visualizer
moment,75.819,2.66,84.32,0.0,0.14,,96.58,97.3,,,Visualizer
moment,76.044,2.65,84.35,0.0,0.13,,96.51,97.29,,,Visualizer
moment,76.268,2.65,84.37,0.0,0.12,,96.51,97.28,,,Visualizer
moment,76.535,2.66,84.4,0.0,0.1,,96.51,97.27,,,Visualizer
moment,76.761,2.65,84.41,0.0,0.1,,96.47,97.25,,,Visualizer
moment,77.031,2.65,84.44,0.0,0.08,,96.4,97.22,,,Visualizer
moment,77.255,2.65,84.47,0.0,0.07,,96.44,97.23,,,Visualizer
moment,77.526,2.65,84.48,0.0,0.07,,96.54,97.24,,,Visualizer
moment,77.749,2.65,84.5,0.0,0.05,,96.54,97.14,,,Visualizer
moment,78.023,2.65,84.5,0.0,0.05,,96.47,97.17,,,Visualizer
moment,78.245,2.66,84.5,0.0,0.05,,96.47,97.16,,,Visualizer
moment,78.608,2.65,84.5,0.0,0.05,,96.51,97.16,,,Visualizer
moment,78.79,2.65,84.5,0.0,0.05,,96.64,97.12,,,Visualizer
moment,79.01,2.66,84.5,0.0,0.05,,96.61,97.13,,,Visualizer
moment,79.283,2.66,84.5,0.0,0.05,,96.51,97.12,,,Visualizer
moment,79.506,2.66,84.5,0.0,0.05,,96.54,97.11,,,Visualizer
moment,79.866,2.66,84.5,0.0,0.0,,96.58,97.07,,,Visualizer
moment,79.999,2.66,84.5,0.0,0.0,,96.51,97.06,,,Visualizer
moment,80.271,2.66,84.5,0.0,0.0,,96.51,97.07,,,Visualizer
moment,80.54,2.66,84.5,0.0,0.0,,96.68,97.12,,,Visualizer
moment,80.764,2.66,84.5,0.0,0.0,,96.64,97.01,,,Visualizer
moment,81.037,2.67,84.5,0.0,0.0,,96.61,97.01,,,Visualizer
moment,81.261,2.67,84.5,0.0,0.0,,96.71,97.01,,,Visualizer
moment,81.531,2.66,84.5,0.0,0.0,,96.75,97.07,,,Visualizer
moment,81.755,2.66,84.5,0.0,0.0,,96.71,97.05,,,Visualizer
moment,82.025,2.67,84.5,0.0,0.0,,96.71,97.0,,,Visualizer
moment,82.251,2.67,84.5,0.0,0.0,,96.68,96.99,,,Visualizer
moment,82.52,2.67,84.5,0.0,0.0,,96.71,97.04,,,Visualizer
moment,82.745,2.67,84.5,0.0,0.0,,96.68,96.99,,,Visualizer
moment,83.015,2.68,84.5,0.0,0.0,,96.75,97.06,,,Visualizer
moment,83.286,2.68,84.5,0.0,0.0,,96.71,97.07,,,Visualizer
