information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.299,3.68,0.0,5.19,0.0,,196.45,198.25,,,Visualizer
moment,6.479,3.69,0.0,4.5,0.0,,195.73,198.27,,,Visualizer
moment,6.704,3.68,0.0,3.83,0.0,,195.01,198.15,,,Visualizer
moment,6.929,3.63,0.0,3.17,0.0,,194.34,198.05,,,Visualizer
moment,7.116,3.56,0.0,2.67,0.0,,193.75,197.92,,,Visualizer
moment,7.334,3.54,0.0,2.14,0.0,,193.33,197.9,,,Visualizer
moment,7.56,3.48,0.0,1.87,0.0,,193.09,197.81,,,Visualizer
moment,7.739,3.53,0.0,1.57,0.0,,192.79,197.7,,,Visualizer
moment,7.964,3.57,0.0,1.32,0.0,,192.38,197.63,,,Visualizer
moment,8.146,3.58,0.0,1.04,0.0,,192.38,197.73,,,Visualizer
moment,8.369,3.44,0.0,0.99,0.0,,192.38,197.65,,,Visualizer
moment,8.594,3.65,0.0,0.82,0.0,,192.14,197.72,,,Visualizer
moment,8.774,3.59,0.0,0.64,0.0,,192.26,197.6,,,Visualizer
moment,8.999,3.43,0.0,0.5,0.0,,192.14,197.43,,,Visualizer
moment,9.224,3.38,0.0,0.39,0.0,,192.19,197.42,,,Visualizer
moment,9.404,3.32,0.0,0.3,0.0,,192.14,197.5,,,Visualizer
moment,9.629,3.27,0.0,0.29,0.0,,192.14,197.39,,,Visualizer
moment,9.809,3.34,0.0,0.28,0.0,,192.26,197.4,,,Visualizer
moment,10.034,3.35,0.0,0.22,0.0,,192.5,197.25,,,Visualizer
moment,10.259,3.27,0.0,0.17,0.0,,192.38,197.21,,,Visualizer
moment,10.439,3.23,0.0,0.13,0.0,,192.5,197.18,,,Visualizer
moment,10.664,3.2,0.0,0.1,0.0,,192.67,197.19,,,Visualizer
moment,10.889,3.16,0.0,0.08,0.0,,192.67,197.16,,,Visualizer
moment,11.069,3.13,0.0,0.06,0.0,,192.91,197.16,,,Visualizer
moment,11.294,3.1,0.0,0.05,0.0,,193.09,197.09,,,Visualizer
moment,11.474,3.07,0.0,0.04,0.0,,192.91,196.94,,,Visualizer
moment,11.699,3.04,0.0,0.03,0.0,,192.97,196.85,,,Visualizer
moment,11.924,3.02,0.0,0.02,0.0,,193.03,197.04,,,Visualizer
moment,12.104,2.99,0.0,0.02,0.0,,193.15,196.95,,,Visualizer
moment,12.329,2.97,0.0,0.01,0.0,,193.15,196.93,,,Visualizer
moment,12.554,2.95,0.0,0.01,0.0,,193.51,197.02,,,Visualizer
moment,12.734,2.93,0.0,0.01,0.0,,193.27,196.92,,,Visualizer
moment,12.959,2.91,0.0,0.01,0.0,,193.63,196.94,,,Visualizer
moment,13.139,2.88,0.0,0.01,0.0,,193.44,197.03,,,Visualizer
moment,13.364,2.86,0.0,0.0,0.0,,193.51,196.82,,,Visualizer
moment,13.589,2.83,0.0,0.0,0.0,,193.44,196.9,,,Visualizer
moment,13.769,2.8,0.0,0.0,0.0,,193.68,196.88,,,Visualizer
moment,13.994,2.86,0.0,0.22,0.0,,193.81,196.83,,,Visualizer
moment,14.219,3.05,0.0,0.2,0.0,,193.68,196.8,,,Visualizer
moment,14.399,3.05,0.0,0.37,0.0,,193.63,196.78,,,Visualizer
moment,14.624,3.27,0.2,0.49,0.19,,193.51,196.77,,,Visualizer
moment,14.849,3.46,0.2,0.6,0.19,,193.21,196.82,,,Visualizer
moment,15.029,3.66,0.0,0.68,0.0,,192.97,196.72,,,Visualizer
moment,15.254,3.87,0.2,0.8,0.19,,192.85,196.67,,,Visualizer
moment,15.434,4.15,0.2,0.87,0.19,,192.07,196.72,,,Visualizer
moment,15.659,4.4,0.2,0.9,0.0,,191.78,196.69,,,Visualizer
moment,15.929,4.67,0.2,0.95,0.0,,191.42,196.72,,,Visualizer
moment,16.064,4.99,0.2,0.92,0.19,,191.0,196.81,,,Visualizer
moment,16.288,5.22,0.3,0.94,0.1,,190.83,196.84,,,Visualizer
moment,16.514,5.46,0.3,0.98,0.1,,190.65,196.9,,,Visualizer
moment,16.694,5.79,0.3,0.96,0.1,,190.29,196.83,,,Visualizer
moment,16.919,6.11,0.5,0.93,0.29,,190.06,196.85,,,Visualizer
moment,17.099,6.3,0.5,0.94,0.29,,189.65,196.76,,,Visualizer
moment,17.324,6.64,0.6,0.91,0.29,,189.7,196.74,,,Visualizer
moment,17.549,6.86,0.6,0.89,0.29,,189.58,196.73,,,Visualizer
moment,17.729,7.05,0.7,0.91,0.39,,189.17,196.74,,,Visualizer
moment,17.954,7.39,0.9,0.91,0.39,,188.87,196.61,,,Visualizer
moment,18.179,7.69,1.3,0.95,0.78,,188.82,196.54,,,Visualizer
moment,18.359,8.01,1.4,0.94,0.78,,188.58,196.55,,,Visualizer
moment,18.584,8.25,1.4,0.93,0.78,,188.7,196.47,,,Visualizer
moment,18.763,8.46,1.4,0.91,0.68,,188.4,196.39,,,Visualizer
moment,18.989,8.76,2.0,0.91,1.07,,188.28,196.29,,,Visualizer
moment,19.214,8.93,2.2,0.88,0.87,,187.88,196.19,,,Visualizer
moment,19.394,8.9,2.5,0.85,1.07,,187.93,196.16,,,Visualizer
moment,19.619,8.97,2.6,0.83,1.16,,187.82,196.15,,,Visualizer
moment,19.844,9.09,2.8,0.85,1.16,,187.7,196.09,,,Visualizer
moment,20.024,9.15,3.2,0.86,1.16,,187.52,196.12,,,Visualizer
moment,20.249,9.18,3.4,0.85,1.16,,187.46,196.05,,,Visualizer
moment,20.429,9.21,3.7,0.85,1.16,,187.29,195.9,,,Visualizer
moment,20.654,9.21,3.8,0.86,1.16,,187.17,195.79,,,Visualizer
moment,20.879,9.25,4.0,0.86,1.16,,186.99,195.71,,,Visualizer
moment,21.059,9.28,4.6,0.9,1.36,,186.99,195.81,,,Visualizer
moment,21.283,9.32,4.8,0.92,1.36,,187.11,195.73,,,Visualizer
moment,21.508,9.3,5.1,0.94,1.36,,186.76,195.54,,,Visualizer
moment,21.689,9.23,5.3,0.95,1.45,,186.53,195.44,,,Visualizer
moment,21.914,9.13,5.8,0.98,1.75,,186.76,195.39,,,Visualizer
moment,22.095,9.02,6.0,0.99,1.36,,186.53,195.32,,,Visualizer
moment,22.319,8.91,6.5,1.0,1.65,,186.29,195.19,,,Visualizer
moment,22.543,8.78,6.8,1.03,1.65,,186.29,195.1,,,Visualizer
moment,22.726,8.66,7.1,1.03,1.75,,186.17,195.05,,,Visualizer
moment,22.949,8.43,7.5,1.05,1.65,,186.11,194.93,,,Visualizer
moment,23.173,8.24,7.9,1.07,1.84,,186.17,194.68,,,Visualizer
moment,23.356,8.07,8.3,1.11,1.75,,186.0,194.67,,,Visualizer
moment,23.579,7.82,8.7,1.12,1.84,,186.23,194.64,,,Visualizer
moment,23.803,7.56,9.1,1.12,1.94,,186.0,194.46,,,Visualizer
moment,23.983,7.33,9.5,1.18,1.94,,186.0,194.39,,,Visualizer
moment,24.208,7.13,9.9,1.21,1.94,,185.7,194.25,,,Visualizer
moment,24.393,6.86,10.5,1.2,1.94,,185.7,194.22,,,Visualizer
moment,24.613,6.54,11.0,1.22,2.04,,185.65,194.18,,,Visualizer
moment,24.883,6.31,11.4,1.25,2.04,,185.47,194.0,,,Visualizer
moment,25.019,6.05,11.8,1.28,2.04,,185.58,193.91,,,Visualizer
moment,25.243,5.84,12.0,1.28,2.04,,185.23,193.79,,,Visualizer
moment,25.468,5.61,12.5,1.29,1.94,,185.41,193.67,,,Visualizer
moment,25.648,5.39,12.7,1.29,1.84,,185.06,193.67,,,Visualizer
moment,25.874,5.19,13.3,1.3,1.84,,184.94,193.52,,,Visualizer
moment,26.143,5.02,13.7,1.31,1.84,,185.12,193.41,,,Visualizer
moment,26.278,4.85,13.9,1.31,1.84,,184.77,193.34,,,Visualizer
moment,26.503,4.69,14.5,1.32,1.94,,184.71,193.33,,,Visualizer
moment,26.683,4.53,14.9,1.33,1.84,,184.89,193.22,,,Visualizer
moment,26.908,4.44,15.3,1.31,1.94,,184.82,193.12,,,Visualizer
moment,27.133,4.3,15.6,1.34,1.84,,184.65,193.03,,,Visualizer
moment,27.313,4.24,16.0,1.33,1.84,,184.82,192.98,,,Visualizer
moment,27.538,4.15,16.2,1.3,1.84,,184.71,192.85,,,Visualizer
moment,27.719,4.08,16.7,1.33,1.75,,184.59,192.75,,,Visualizer
moment,27.943,4.03,17.0,1.37,1.65,,184.47,192.71,,,Visualizer
moment,28.168,4.01,17.4,1.4,1.75,,184.54,192.52,,,Visualizer
moment,28.348,3.96,17.5,1.41,1.65,,184.59,192.48,,,Visualizer
moment,28.573,3.95,17.9,1.44,1.65,,184.42,192.51,,,Visualizer
moment,28.798,3.93,18.3,1.38,1.75,,184.36,192.3,,,Visualizer
moment,29.023,3.88,18.8,1.38,1.75,,184.36,192.19,,,Visualizer
moment,29.203,3.91,19.1,1.41,1.65,,184.18,192.21,,,Visualizer
moment,29.383,3.91,19.5,1.44,1.75,,184.18,192.13,,,Visualizer
moment,29.608,3.9,19.8,1.47,1.65,,184.06,191.97,,,Visualizer
moment,29.833,3.94,20.1,1.46,1.55,,183.95,192.01,,,Visualizer
moment,30.013,3.95,20.3,1.44,1.55,,183.89,191.84,,,Visualizer
moment,30.238,3.92,20.8,1.5,1.65,,183.95,191.72,,,Visualizer
moment,30.463,3.97,21.0,1.48,1.65,,183.83,191.71,,,Visualizer
moment,30.643,3.95,21.5,1.47,1.65,,183.95,191.7,,,Visualizer
moment,30.868,3.94,21.9,1.52,1.75,,183.83,191.49,,,Visualizer
moment,31.093,3.99,22.3,1.54,1.75,,183.89,191.36,,,Visualizer
moment,31.318,3.96,22.6,1.54,1.75,,183.83,191.31,,,Visualizer
moment,31.543,3.99,22.9,1.52,1.65,,183.89,191.22,,,Visualizer
moment,31.678,3.98,23.3,1.56,1.75,,183.48,191.2,,,Visualizer
moment,31.903,4.04,23.6,1.54,1.65,,183.71,191.06,,,Visualizer
moment,32.128,4.01,23.8,1.56,1.65,,183.71,191.11,,,Visualizer
moment,32.308,4.04,24.3,1.56,1.65,,183.78,191.04,,,Visualizer
moment,32.533,4.09,24.7,1.59,1.75,,183.83,190.9,,,Visualizer
moment,32.758,4.16,25.0,1.57,1.65,,183.83,190.81,,,Visualizer
moment,32.983,4.13,25.4,1.62,1.75,,184.01,190.81,,,Visualizer
moment,33.163,4.19,25.7,1.61,1.75,,184.06,190.7,,,Visualizer
moment,33.388,4.22,26.1,1.65,1.75,,184.06,190.55,,,Visualizer
moment,33.613,4.24,26.3,1.61,1.75,,184.06,190.61,,,Visualizer
moment,33.838,4.25,26.7,1.64,1.84,,184.24,190.45,,,Visualizer
moment,34.063,4.32,27.4,1.68,1.84,,184.42,190.25,,,Visualizer
moment,34.288,4.35,27.4,1.67,1.84,,184.42,190.38,,,Visualizer
moment,34.468,4.35,27.8,1.7,1.84,,184.65,190.31,,,Visualizer
moment,34.603,4.42,28.2,1.71,1.84,,184.71,190.24,,,Visualizer
moment,34.828,4.39,28.5,1.73,1.75,,184.89,190.2,,,Visualizer
moment,35.008,4.43,28.9,1.72,1.75,,184.82,190.04,,,Visualizer
moment,35.233,4.49,29.5,1.71,1.84,,184.89,190.0,,,Visualizer
moment,35.504,4.5,30.0,1.74,1.75,,185.12,189.93,,,Visualizer
moment,35.638,4.54,30.3,1.77,1.84,,185.3,189.97,,,Visualizer
moment,35.863,4.58,30.5,1.79,1.94,,185.3,189.77,,,Visualizer
moment,36.088,4.64,30.7,1.76,1.94,,185.35,189.72,,,Visualizer
moment,36.268,4.64,31.4,1.77,1.84,,185.53,189.77,,,Visualizer
moment,36.495,4.68,31.8,1.78,1.94,,185.65,189.67,,,Visualizer
moment,36.718,4.69,32.3,1.81,1.94,,185.88,189.64,,,Visualizer
moment,36.943,4.75,32.9,1.81,1.94,,186.17,189.6,,,Visualizer
moment,37.168,4.76,33.3,1.84,2.04,,186.11,189.57,,,Visualizer
moment,37.303,4.82,33.5,1.83,2.04,,186.35,189.57,,,Visualizer
moment,37.528,4.83,33.7,1.81,2.04,,186.35,189.38,,,Visualizer
moment,37.753,4.86,34.5,1.87,1.94,,186.7,189.4,,,Visualizer
moment,38.023,4.98,34.9,1.87,1.94,,186.64,189.46,,,Visualizer
