information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.729,8.1,0.0,1.43,0.0,,86.89,88.33,,,Visualizer
moment,11.98,8.36,0.0,1.23,0.0,,86.82,88.35,,,Visualizer
moment,12.224,8.37,0.0,1.16,0.0,,86.89,88.28,,,Visualizer
moment,12.477,8.59,0.0,0.98,0.0,,86.79,88.28,,,Visualizer
moment,12.73,8.49,0.0,0.9,0.0,,86.76,88.25,,,Visualizer
moment,12.978,8.6,0.0,0.87,0.0,,86.59,88.2,,,Visualizer
moment,13.225,8.76,0.0,0.75,0.0,,86.59,88.26,,,Visualizer
moment,13.48,8.55,0.0,0.69,0.0,,86.5,88.22,,,Visualizer
moment,13.732,8.61,0.0,0.66,0.0,,86.46,88.12,,,Visualizer
moment,13.975,8.61,0.0,0.67,0.0,,86.4,88.09,,,Visualizer
moment,14.23,8.77,0.0,0.62,0.0,,86.3,88.02,,,Visualizer
moment,14.493,8.75,0.0,0.58,0.0,,86.27,88.06,,,Visualizer
moment,14.725,8.62,0.0,0.57,0.0,,86.17,88.04,,,Visualizer
moment,14.977,8.68,0.0,0.6,0.0,,86.11,88.03,,,Visualizer
moment,15.231,8.75,0.0,0.6,0.0,,86.11,87.95,,,Visualizer
moment,15.48,8.74,0.0,0.6,0.0,,85.85,87.94,,,Visualizer
moment,15.73,8.75,0.0,0.63,0.0,,85.88,87.94,,,Visualizer
moment,15.983,8.8,0.0,0.61,0.0,,85.72,87.89,,,Visualizer
moment,16.227,8.78,0.0,0.63,0.0,,85.59,87.85,,,Visualizer
moment,16.48,8.77,0.0,0.65,0.0,,85.53,87.86,,,Visualizer
moment,16.738,8.77,0.0,0.64,0.0,,85.4,87.81,,,Visualizer
moment,16.979,8.77,0.0,0.65,0.0,,85.33,87.78,,,Visualizer
moment,17.23,8.73,0.0,0.67,0.0,,85.14,87.82,,,Visualizer
moment,17.48,8.72,0.0,0.69,0.0,,85.14,87.77,,,Visualizer
moment,17.735,8.68,0.0,0.71,0.0,,84.95,87.72,,,Visualizer
moment,17.977,8.66,0.0,0.74,0.0,,84.72,87.7,,,Visualizer
moment,18.225,8.66,0.0,0.76,0.0,,84.72,87.62,,,Visualizer
moment,18.48,8.64,0.0,0.76,0.0,,84.56,87.59,,,Visualizer
moment,18.732,8.58,0.0,0.8,0.0,,84.53,87.61,,,Visualizer
moment,18.98,8.62,0.0,0.83,0.0,,84.24,87.59,,,Visualizer
moment,19.231,8.58,0.0,0.83,0.0,,84.3,87.52,,,Visualizer
moment,19.528,8.52,0.0,0.87,0.0,,84.11,87.51,,,Visualizer
moment,19.726,8.51,0.0,0.9,0.0,,84.11,87.53,,,Visualizer
moment,19.977,8.51,0.0,0.91,0.0,,84.07,87.47,,,Visualizer
moment,20.23,8.55,0.0,0.96,0.0,,84.11,87.47,,,Visualizer
moment,20.479,8.58,0.0,0.93,0.0,,84.07,87.43,,,Visualizer
moment,20.729,8.34,0.0,0.94,0.0,,84.07,87.39,,,Visualizer
moment,20.979,8.4,0.0,1.0,0.0,,84.3,87.39,,,Visualizer
moment,21.225,8.45,0.0,1.0,0.0,,84.4,87.32,,,Visualizer
moment,21.48,8.32,0.0,1.03,0.0,,84.33,87.33,,,Visualizer
moment,21.727,8.38,0.0,1.06,0.0,,84.49,87.31,,,Visualizer
moment,21.98,8.41,0.0,1.04,0.0,,84.66,87.23,,,Visualizer
moment,22.233,8.25,0.0,1.06,0.0,,84.75,87.2,,,Visualizer
moment,22.474,8.3,0.0,1.09,0.0,,85.01,87.11,,,Visualizer
moment,22.731,8.29,0.0,1.11,0.0,,85.14,87.11,,,Visualizer
moment,22.984,8.23,0.0,1.13,0.0,,85.43,87.08,,,Visualizer
moment,23.255,8.22,0.0,1.15,0.0,,85.82,87.02,,,Visualizer
moment,23.479,8.24,0.0,1.15,0.0,,85.91,87.09,,,Visualizer
moment,23.729,8.22,0.0,1.16,0.0,,86.14,87.01,,,Visualizer
moment,23.98,8.14,0.0,1.2,0.0,,86.5,86.96,,,Visualizer
moment,24.225,8.14,0.0,1.23,0.0,,86.76,86.96,,,Visualizer
moment,24.482,8.15,0.0,1.23,0.0,,86.89,86.94,,,Visualizer
moment,24.725,8.06,0.0,1.27,0.0,,87.05,86.94,,,Visualizer
moment,24.99,8.1,0.0,1.29,0.0,,87.31,86.91,,,Visualizer
moment,25.247,8.07,0.0,1.32,0.0,,87.54,86.84,,,Visualizer
moment,25.481,8.02,0.0,1.34,0.0,,87.7,86.79,,,Visualizer
moment,25.731,8.0,0.0,1.37,0.0,,88.03,86.85,,,Visualizer
moment,25.98,7.97,0.0,1.4,0.0,,88.19,86.85,,,Visualizer
moment,26.23,8.03,0.0,1.39,0.0,,88.29,86.84,,,Visualizer
moment,26.481,8.01,0.0,1.41,0.0,,88.55,86.79,,,Visualizer
moment,26.73,7.9,0.0,1.41,0.0,,88.65,86.83,,,Visualizer
moment,26.975,7.9,0.0,1.41,0.0,,88.71,86.83,,,Visualizer
moment,27.232,7.92,0.0,1.44,0.0,,89.04,86.84,,,Visualizer
moment,27.481,7.91,0.0,1.42,0.0,,89.27,86.81,,,Visualizer
moment,27.724,7.82,0.0,1.45,0.0,,89.37,86.83,,,Visualizer
moment,27.981,7.81,0.0,1.46,0.0,,89.4,86.81,,,Visualizer
moment,28.232,7.82,0.0,1.47,0.0,,89.57,86.88,,,Visualizer
moment,28.48,7.81,0.0,1.48,0.0,,89.67,86.9,,,Visualizer
moment,28.732,7.81,0.0,1.43,0.0,,89.9,86.89,,,Visualizer
moment,28.98,7.73,0.0,1.44,0.0,,89.96,86.86,,,Visualizer
moment,29.231,7.72,0.0,1.44,0.0,,90.13,86.87,,,Visualizer
moment,29.48,7.74,0.0,1.46,0.0,,90.09,86.92,,,Visualizer
moment,29.78,7.67,0.0,1.49,0.0,,90.2,86.91,,,Visualizer
moment,29.98,7.69,0.0,1.47,0.0,,90.33,86.87,,,Visualizer
moment,30.24,7.64,0.0,1.49,0.0,,90.43,86.87,,,Visualizer
moment,30.494,7.62,0.0,1.44,0.0,,90.49,86.93,,,Visualizer
moment,30.745,7.61,0.0,1.45,0.0,,90.56,87.0,,,Visualizer
moment,30.975,7.59,0.0,1.48,0.0,,90.69,86.98,,,Visualizer
moment,31.233,7.58,0.0,1.48,0.0,,90.59,87.02,,,Visualizer
moment,31.48,7.52,0.0,1.48,0.0,,90.62,87.01,,,Visualizer
moment,31.741,7.5,0.0,1.51,0.0,,90.66,87.02,,,Visualizer
moment,31.974,7.51,0.0,1.52,0.0,,90.69,87.05,,,Visualizer
moment,32.231,7.46,0.0,1.52,0.0,,90.69,87.01,,,Visualizer
moment,32.479,7.46,0.0,1.51,0.0,,90.82,87.03,,,Visualizer
moment,32.731,7.44,0.0,1.53,0.0,,90.72,87.1,,,Visualizer
moment,32.987,7.42,0.0,1.54,0.0,,90.66,87.11,,,Visualizer
moment,33.231,7.4,0.0,1.53,0.0,,90.79,87.14,,,Visualizer
moment,33.48,7.39,0.0,1.53,0.0,,90.86,87.17,,,Visualizer
moment,33.725,7.33,0.0,1.54,0.0,,90.72,87.16,,,Visualizer
moment,33.982,7.3,0.0,1.52,0.0,,90.62,87.15,,,Visualizer
moment,34.228,7.32,0.0,1.53,0.0,,90.72,87.14,,,Visualizer
moment,34.476,7.28,0.0,1.53,0.0,,90.82,87.14,,,Visualizer
moment,34.731,7.23,0.0,1.51,0.0,,90.79,87.2,,,Visualizer
moment,34.985,7.21,0.0,1.54,0.0,,90.72,87.17,,,Visualizer
moment,35.227,7.25,0.0,1.52,0.0,,90.72,87.23,,,Visualizer
moment,35.479,7.14,0.0,1.55,0.0,,90.69,87.25,,,Visualizer
moment,35.727,7.21,0.0,1.52,0.0,,90.72,87.21,,,Visualizer
moment,35.991,7.17,0.0,1.55,0.0,,90.62,87.24,,,Visualizer
moment,36.224,7.11,0.0,1.53,0.0,,90.46,87.24,,,Visualizer
moment,36.478,7.08,0.0,1.53,0.0,,90.39,87.22,,,Visualizer
moment,36.725,7.11,0.0,1.51,0.0,,90.29,87.25,,,Visualizer
moment,36.981,7.05,0.0,1.52,0.0,,90.29,87.24,,,Visualizer
moment,37.228,6.99,0.0,1.54,0.0,,90.29,87.26,,,Visualizer
moment,37.48,7.02,0.0,1.53,0.0,,90.29,87.27,,,Visualizer
moment,37.731,7.04,0.0,1.49,0.0,,90.26,87.25,,,Visualizer
moment,37.984,6.94,0.0,1.51,0.0,,90.16,87.32,,,Visualizer
moment,38.227,6.96,0.0,1.52,0.0,,90.13,87.33,,,Visualizer
moment,38.48,6.94,0.0,1.49,0.0,,90.16,87.25,,,Visualizer
moment,38.744,6.89,0.0,1.46,0.0,,90.03,87.3,,,Visualizer
moment,38.992,6.92,0.0,1.44,0.0,,89.96,87.29,,,Visualizer
moment,39.224,6.87,0.0,1.43,0.0,,90.0,87.28,,,Visualizer
moment,39.479,6.79,0.0,1.49,0.0,,89.83,87.22,,,Visualizer
moment,39.725,6.82,0.0,1.48,0.0,,89.93,87.3,,,Visualizer
moment,39.979,6.82,0.0,1.46,0.0,,89.77,87.28,,,Visualizer
